longitude,status,place,latitude,url,sig,time,mag,title
-149.2171,automatic,"29km SSW of Cantwell, Alaska",63.1545,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yhgtlj,39,1553702035533,1.6,"M 1.6 - 29km SSW of Cantwell, Alaska"
-160.1731,automatic,"39km NE of Unalakleet, Alaska",64.0982,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yhel2v,35,1553701389369,1.5,"M 1.5 - 39km NE of Unalakleet, Alaska"
-65.1826,reviewed,"12km E of Culebra, Puerto Rico",18.3028,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019086015,153,1553700857630,3.15,"M 3.2 - 12km E of Culebra, Puerto Rico"
-117.2860031,automatic,"5km SSW of Good Hope, CA",33.7213326,https://earthquake.usgs.gov/earthquakes/eventpage/ci37592266,34,1553700344220,1.49,"M 1.5 - 5km SSW of Good Hope, CA"
-116.7896667,automatic,"9km NE of Aguanga, CA",33.493,https://earthquake.usgs.gov/earthquakes/eventpage/ci37592242,14,1553700121790,0.94,"M 0.9 - 9km NE of Aguanga, CA"
-152.6123,automatic,"52km WSW of Anchor Point, Alaska",59.52,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yh9qrc,35,1553700050488,1.5,"M 1.5 - 52km WSW of Anchor Point, Alaska"
-116.7855,automatic,"10km NE of Aguanga, CA",33.4983333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37592226,3,1553699889800,0.45,"M 0.5 - 10km NE of Aguanga, CA"
-152.6388,automatic,"15km SSE of Redoubt Volcano, Alaska",60.3566,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yh9496,35,1553699878890,1.5,"M 1.5 - 15km SSE of Redoubt Volcano, Alaska"
-116.3791667,automatic,"10km N of Borrego Springs, CA",33.3451667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37592218,21,1553699614430,1.16,"M 1.2 - 10km N of Borrego Springs, CA"
-148.9915,automatic,"39km N of North Nenana, Alaska",64.9292,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ygwn5a,68,1553698778431,2.1,"M 2.1 - 39km N of North Nenana, Alaska"
-152.9365,automatic,"60km N of Redoubt Volcano, Alaska",61.017,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ygwf3g,39,1553698716028,1.6,"M 1.6 - 60km N of Redoubt Volcano, Alaska"
-150.822,automatic,"94km WNW of Cantwell, Alaska",63.5479,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ygvxb7,35,1553698564133,1.5,"M 1.5 - 94km WNW of Cantwell, Alaska"
-150.8371,automatic,"48km WSW of Big Lake, Alaska",61.4216,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ygv2fs,19,1553698323449,1.1,"M 1.1 - 48km WSW of Big Lake, Alaska"
-117.4686667,automatic,"2km NNE of Pedley, CA",33.9883333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37592186,21,1553697397790,1.18,"M 1.2 - 2km NNE of Pedley, CA"
-116.7988333,automatic,"8km NE of Aguanga, CA",33.485,https://earthquake.usgs.gov/earthquakes/eventpage/ci37592170,99,1553697000050,2.54,"M 2.5 - 8km NE of Aguanga, CA"
-157.2525,automatic,"74km SSW of Kobuk, Alaska",66.2526,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ygq6on,68,1553696965577,2.1,"M 2.1 - 74km SSW of Kobuk, Alaska"
-155.6551666,automatic,"22km ENE of Honaunau-Napoopoo, Hawaii",19.5161667,https://earthquake.usgs.gov/earthquakes/eventpage/hv70888017,72,1553696610230,2.16,"M 2.2 - 22km ENE of Honaunau-Napoopoo, Hawaii"
-139.7238,automatic,"49km N of Yakutat, Alaska",59.99,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ygmm4x,19,1553695979513,1.1,"M 1.1 - 49km N of Yakutat, Alaska"
-149.669,automatic,"17km SSE of Y, Alaska",62.0318,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193ygkear,44,1553695344981,1.7,"M 1.7 - 17km SSE of Y, Alaska"
-116.76,reviewed,"6km SW of Idyllwild, CA",33.7018333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37592098,27,1553695277230,1.33,"M 1.3 - 6km SW of Idyllwild, CA"
-157.347,automatic,"76km SSW of Kobuk, Alaska",66.2434,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193yg8l1i,39,1553694426060,1.6,"M 1.6 - 76km SSW of Kobuk, Alaska"
-117.4825,automatic,"3km SW of Fontana, CA",34.0795,https://earthquake.usgs.gov/earthquakes/eventpage/ci37592018,19,1553693797920,1.1,"M 1.1 - 3km SW of Fontana, CA"
