latitude,sig,title,mag,time,place,status,url,longitude
59.1692,44,M 1.7 - Southeastern Alaska,1.7,1553874215357,Southeastern Alaska,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941shc1r,-136.9368
37.6791649,14,"M 1.0 - 5km NNE of Mammoth Lakes, CA",0.97,1553874019520,"5km NNE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158070,-118.9505005
38.8310013,5,"M 0.6 - 12km ENE of Cloverdale, CA",0.56,1553873152240,"12km ENE of Cloverdale, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158065,-122.8805008
38.833168,13,"M 0.9 - 12km ENE of Cloverdale, CA",0.91,1553873082860,"12km ENE of Cloverdale, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158060,-122.8796692
38.8306656,2,"M 0.3 - 12km ENE of Cloverdale, CA",0.32,1553873068620,"12km ENE of Cloverdale, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158055,-122.8803329
59.7818,22,"M 1.2 - 30km W of Anchor Point, Alaska",1.2,1553872450493,"30km W of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941sb2ck,-152.3742
34.1931648,17,"M 1.1 - 4km SE of Devore, CA",1.05,1553872215490,"4km SE of Devore, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595914,-117.3778305
-17.9397,326,"M 4.6 - 281km SE of Lambasa, Fiji",4.6,1553870942000,"281km SE of Lambasa, Fiji",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k73j,-178.494
38.8041649,7,"M 0.7 - 5km NW of The Geysers, CA",0.68,1553870505600,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158045,-122.8051682
58.0679,44,"M 1.7 - 61km NNW of Larsen Bay, Alaska",1.7,1553869938387,"61km NNW of Larsen Bay, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941rti9f,-154.2875
38.8291664,5,"M 0.6 - 7km NW of The Geysers, CA",0.56,1553869489510,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158030,-122.8103333
64.5924,12,"M 0.9 - 7km NNW of Salcha, Alaska",0.9,1553869208274,"7km NNW of Salcha, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941rqwvv,-146.9488
35.6488333,30,"M 1.4 - 5km NW of Lake Isabella, CA",1.39,1553868424350,"5km NW of Lake Isabella, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595794,-118.508
66.2637,30,"M 1.4 - 73km SSW of Kobuk, Alaska",1.4,1553868403300,"73km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941rnzka,-157.2535
38.8235016,3,"M 0.5 - 10km WNW of The Geysers, CA",0.47,1553868266760,"10km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158025,-122.8515015
-8.2781,401,"M 5.1 - 30km NW of Cempa, Indonesia",5.1,1553868025690,"30km NW of Cempa, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k71x,119.7067
60.152,39,"M 1.6 - 42km SSW of Redoubt Volcano, Alaska",1.6,1553867614314,"42km SSW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941rclw9,-153.1352
45.5435,70,"M 2.1 - 12km SW of Odell, Oregon",2.13,1553867003320,"12km SW of Odell, Oregon",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61515282,-121.65166666667
66.2874,74,"M 2.2 - 70km SSW of Kobuk, Alaska",2.2,1553866650344,"70km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941r965m,-157.2206
66.2233,35,"M 1.5 - 77km S of Kobuk, Alaska",1.5,1553865933575,"77km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941r6lt9,-157.1977
38.8241653,5,"M 0.6 - 7km NW of The Geysers, CA",0.55,1553865840780,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158015,-122.8046646
38.8106651,49,"M 1.8 - 6km NW of The Geysers, CA",1.79,1553865523530,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158010,-122.8024979
60.158,56,"M 1.9 - 49km ENE of Cape Yakataga, Alaska",1.9,1553865330562,"49km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941r4gf4,-141.552
38.8223343,32,"M 1.5 - 7km NW of The Geysers, CA",1.45,1553865288010,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158005,-122.8095016
38.8273315,5,"M 0.6 - 7km NW of The Geysers, CA",0.56,1553865107830,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158000,-122.8115005
66.2183,35,"M 1.5 - 78km S of Kobuk, Alaska",1.5,1553865096607,"78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941r3m0s,-157.202
19.4071674,48,"M 1.8 - 4km SW of Volcano, Hawaii",1.76,1553864502350,"4km SW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70892047,-155.2736664
19.3973331,54,"M 1.9 - 5km SE of Volcano, Hawaii",1.87,1553864501250,"5km SE of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70892052,-155.2019958
64.2559,50,"M 1.8 - 45km SW of North Nenana, Alaska",1.8,1553864404953,"45km SW of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941r17im,-149.6907
18.1361,54,"M 1.9 - 5km SSW of Maricao, Puerto Rico",1.88,1553864106380,"5km SSW of Maricao, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019088007,-66.9973
66.2172,62,"M 2.0 - 78km S of Kobuk, Alaska",2,1553863646214,"78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941qpve1,-157.1982
66.2908,30,"M 1.4 - 70km SSW of Kobuk, Alaska",1.4,1553862195359,"70km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941qkpdb,-157.1997
66.2557,30,"M 1.4 - 74km SSW of Kobuk, Alaska",1.4,1553862061050,"74km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941qk9i6,-157.2644
