sig,longitude,place,mag,status,url,time,title,latitude
39,-150.162,"59km N of Talkeetna, Alaska",1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943fzrbr,1553960344639,"M 1.6 - 59km N of Talkeetna, Alaska",62.8544
50,-147.3619,"80km ESE of Whittier, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943fx01n,1553959578248,"M 1.8 - 80km ESE of Whittier, Alaska",60.4569
35,-150.2869,"29km NNW of Willow, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943fuo8x,1553958932445,"M 1.5 - 29km NNW of Willow, Alaska",61.9798
10,-116.7901667,"8km NE of Aguanga, CA",0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597970,1553958341290,"M 0.8 - 8km NE of Aguanga, CA",33.4868333
3,-116.8133333,"5km ENE of Aguanga, CA",0.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597962,1553958334030,"M 0.5 - 5km ENE of Aguanga, CA",33.4625
30,-115.5493333,"6km SSW of Brawley, CA",1.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597938,1553958132170,"M 1.4 - 6km SSW of Brawley, CA",32.9276667
14,-116.2356667,"16km ENE of Thousand Palms, CA",0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci37597930,1553957573790,"M 0.9 - 16km ENE of Thousand Palms, CA",33.8871667
19,-149.7508,"31km WNW of North Nenana, Alaska",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943fh5dh,1553957541953,"M 1.1 - 31km WNW of North Nenana, Alaska",64.6558
13,-122.8493347,"10km WNW of The Geysers, CA",0.91,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158535,1553957485220,"M 0.9 - 10km WNW of The Geysers, CA",38.822834
15,-147.1715,"88km NNW of Valdez, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ffvuv,1553957192393,"M 1.0 - 88km NNW of Valdez, Alaska",61.8195
56,-153.877,"135km NNW of Redoubt Volcano, Alaska",1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943fe3mq,1553956679851,"M 1.9 - 135km NNW of Redoubt Volcano, Alaska",61.5699
31,-121.8756638,"8km NNE of Milpitas, CA",1.41,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158530,1553956339180,"M 1.4 - 8km NNE of Milpitas, CA",37.4959984
158,-68.7108,"8km NW of Otra Banda, Dominican Republic",3.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089011,1553955628480,"M 3.2 - 8km NW of Otra Banda, Dominican Republic",18.7088
62,-151.2763,"65km WNW of Talkeetna, Alaska",2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943f7clr,1553954810454,"M 2.0 - 65km WNW of Talkeetna, Alaska",62.559
15,-150.0164,"14km SSW of Big Lake, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943f6uc9,1553954653691,"M 1.0 - 14km SSW of Big Lake, Alaska",61.3923
10,-148.5834,"29km WNW of Ester, Alaska",0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943f68la,1553954491911,"M 0.8 - 29km WNW of Ester, Alaska",64.9617
22,-149.9246,"4km SSE of Big Lake, Alaska",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943f5zc5,1553954411226,"M 1.2 - 4km SSE of Big Lake, Alaska",61.4878
5,-122.7836685,"6km WNW of Cobb, CA",0.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158520,1553953991360,"M 0.6 - 6km WNW of Cobb, CA",38.8354988
30,-151.5089,"40km SE of Tanana, Alaska",1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ev8uq,1553953803064,"M 1.4 - 40km SE of Tanana, Alaska",64.9008
