url,place,sig,longitude,mag,time,latitude,title,status
https://earthquake.usgs.gov/earthquakes/eventpage/ci38285191,"16km N of Borrego Springs, CA",11,-116.3621667,0.86,1553526877280,33.395,"M 0.9 - 16km N of Borrego Springs, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73156060,"8km W of Cobb, CA",12,-122.8188324,0.89,1553526428900,38.8354988,"M 0.9 - 8km W of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73156055,"9km NW of The Geysers, CA",5,-122.8271637,0.56,1553526420220,38.831501,"M 0.6 - 9km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73156050,"9km NW of The Geysers, CA",37,-122.8271637,1.56,1553526343490,38.8341675,"M 1.6 - 9km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73156045,"13km ENE of Cloverdale, CA",5,-122.879837,0.56,1553526326760,38.8501663,"M 0.6 - 13km ENE of Cloverdale, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73156035,"8km WNW of The Geysers, CA",44,-122.8361664,1.69,1553526282580,38.8186684,"M 1.7 - 8km WNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38285167,"8km ESE of Valle Vista, CA",14,-116.8126667,0.94,1553526050240,33.7136667,"M 0.9 - 8km ESE of Valle Vista, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v62pv3,"58km NNW of Talkeetna, Alaska",121,-150.6842,2.8,1553526030639,62.7789,"M 2.8 - 58km NNW of Talkeetna, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v5qiti,"7km N of Manley Hot Springs, Alaska",19,-150.6404,1.1,1553525019908,65.0684,"M 1.1 - 7km N of Manley Hot Springs, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38285103,"15km N of Borrego Springs, CA",46,-116.3746667,1.73,1553523971260,33.3936667,"M 1.7 - 15km N of Borrego Springs, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v5ir1c,"20km W of North Nenana, Alaska",19,-149.539,1.1,1553522833925,64.5469,"M 1.1 - 20km W of North Nenana, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us1000jla5,"167km ESE of Palora, Ecuador",298,-76.5462,4.4,1553522607820,-2.2958,"M 4.4 - 167km ESE of Palora, Ecuador",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38285023,"4km SE of Loma Linda, CA",60,-117.2288333,1.98,1553521688160,34.0201667,"M 2.0 - 4km SE of Loma Linda, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v54vac,"13km NNW of Anchorage, Alaska",81,-150.1208,2.3,1553521356863,61.3112,"M 2.3 - 13km NNW of Anchorage, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak0193v54f0i,"80km S of Tok, Alaska",68,-143.0767,2.1,1553521226394,62.6186,"M 2.1 - 80km S of Tok, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73156015,"1km WSW of Palo Cedro, CA",65,-122.2536697,2.06,1553521067910,40.5581665,"M 2.1 - 1km WSW of Palo Cedro, CA",automatic
