title,status,longitude,sig,time,latitude,mag,place,url
"M 1.6 - 14km ENE of Ridgecrest, CA",automatic,-117.5408325,38,1578671870150,35.6795006,1.58,"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031335
"M 1.2 - 12km NE of Coso Junction, CA",automatic,-117.8451667,21,1578671209090,36.1108333,1.17,"12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031327
"M 0.9 - 5km NW of The Geysers, CA",automatic,-122.791832,12,1578671124960,38.8154984,0.87,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326101
"M 0.8 - 10km NE of Aguanga, CA",automatic,-116.7876667,11,1578669778870,33.5008333,0.83,"10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031303
"M 5.4 - 109km SW of San Patricio, Mexico",reviewed,-105.3145,450,1578669681284,18.4179,5.4,"109km SW of San Patricio, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xjw
"M 1.8 - 83km S of King Salmon, Alaska",automatic,-156.4778,50,1578669670947,57.9439,1.8,"83km S of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gsfhrf
"M 4.9 - 278km W of Saumlaki, Indonesia",reviewed,128.8271,369,1578668796129,-8.3951,4.9,"278km W of Saumlaki, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xju
"M 2.2 - 4km SE of Pahala, Hawaii",automatic,-155.447998,77,1578668398820,19.1811676,2.24,"4km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71325682
"M 2.1 - 4km ESE of Pahala, Hawaii",automatic,-155.4400024,66,1578668125790,19.1956673,2.07,"4km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71325677
"M 1.6 - 73km S of King Salmon, Alaska",automatic,-156.7068,39,1578667355637,58.029,1.6,"73km S of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020grym94
"M 0.6 - 6km NNW of The Geysers, CA",automatic,-122.795166,5,1578667327120,38.8224983,0.55,"6km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326086
"M 0.9 - 14km SW of Rancho Mirage, CA",automatic,-116.5101667,11,1578666471580,33.642,0.85,"14km SW of Rancho Mirage, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031247
"M 2.0 - 3km WSW of Volcano, Hawaii",automatic,-155.2706604,64,1578666068840,19.4241657,2.04,"3km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71325667
"M 1.6 - 18km SSE of Sterling, Alaska",automatic,-150.6955,39,1578665276088,60.3763,1.6,"18km SSE of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020grr5qw
"M 1.6 - 21km ESE of Little Lake, CA",automatic,-117.6883333,38,1578664763250,35.8773333,1.58,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031231
"M 3.3 - 6km SE of Maria Antonia, Puerto Rico",reviewed,-66.8546,166,1578664468020,17.9328,3.28,"6km SE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020010011
"M 0.9 - 16km NNE of Ridgecrest, CA",automatic,-117.5841667,12,1578663824280,35.748,0.88,"16km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031223
"M 0.4 - 17km ESE of Little Lake, CA",automatic,-117.7261667,2,1578663384530,35.8901667,0.36,"17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031215
"M 2.2 - 82km E of Old Iliamna, Alaska",automatic,-153.4625,74,1578663188933,59.8313,2.2,"82km E of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020grb754
"M 3.2 - 5km SSE of Indios, Puerto Rico",reviewed,-66.806,155,1578662604360,17.9505,3.16,"5km SSE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr202001007
"M 0.6 - 21km ESE of Little Lake, CA",automatic,-117.6836667,5,1578661932940,35.879,0.59,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031199
"M 1.6 - 21km ESE of Little Lake, CA",automatic,-117.6883333,39,1578661222690,35.8773333,1.59,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031191
"M 1.0 - 13km NNE of Banning, CA",automatic,-116.8271667,14,1578659971790,34.0325,0.97,"13km NNE of Banning, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031183
"M 1.5 - 28km W of Kenai, Alaska",automatic,-151.7844,35,1578659562577,60.5614,1.5,"28km W of Kenai, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak020gqpmgb
"M 1.5 - 11km NNW of Cholame, CA",automatic,-120.3574982,35,1578658795430,35.8116684,1.51,"11km NNW of Cholame, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73326076
"M 4.1 - Chukotskiy Avtonomnyy Okrug, Russia",reviewed,170.7772,259,1578658231976,62.1781,4.1,"Chukotskiy Avtonomnyy Okrug, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006xij
"M 1.0 - 12km ENE of Ridgecrest, CA",automatic,-117.5493333,16,1578658039290,35.645,1.02,"12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031175
