latitude,status,time,url,title,longitude,place,sig,mag
33.086834,automatic,1578585426680,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030223,"M 1.3 - 6km NNE of Ramona, CA",-116.8366699,"6km NNE of Ramona, CA",26,1.3
36.7154999,automatic,1578585377980,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325671,"M 2.0 - 9km SSW of Tres Pinos, CA",-121.3610001,"9km SSW of Tres Pinos, CA",58,1.95
38.8371658,automatic,1578585283230,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325661,"M 0.6 - 12km ENE of Cloverdale, CA",-122.8795013,"12km ENE of Cloverdale, CA",5,0.59
37.6351662,automatic,1578585188990,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325656,"M 0.9 - 4km W of Mammoth Lakes, CA",-119.0288315,"4km W of Mammoth Lakes, CA",13,0.92
35.8781667,automatic,1578584885860,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030207,"M 1.6 - 20km ESE of Little Lake, CA",-117.692,"20km ESE of Little Lake, CA",40,1.61
62.1151,automatic,1578584443939,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f50aji,"M 1.5 - 48km NE of Sutton-Alpine, Alaska",-148.2188,"48km NE of Sutton-Alpine, Alaska",35,1.5
33.0206667,automatic,1578584276410,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030199,"M 1.9 - 16km SSW of Ocotillo Wells, CA",-116.2261667,"16km SSW of Ocotillo Wells, CA",53,1.85
35.7788315,automatic,1578583460630,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030191,"M 0.9 - 18km NE of Inyokern, CA",-117.7030029,"18km NE of Inyokern, CA",12,0.87
35.7998333,automatic,1578583062270,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030175,"M 1.0 - 17km WNW of Searles Valley, CA",-117.5898333,"17km WNW of Searles Valley, CA",15,0.99
35.882,automatic,1578582794610,https://earthquake.usgs.gov/earthquakes/eventpage/ci39030167,"M 0.9 - 21km ESE of Little Lake, CA",-117.6866667,"21km ESE of Little Lake, CA",12,0.87
62.9115,automatic,1578582661762,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f4tv59,"M 1.5 - 72km NNW of Talkeetna, Alaska",-150.7068,"72km NNW of Talkeetna, Alaska",35,1.5
60.0605,automatic,1578582510513,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f4tele,"M 2.2 - 54km SSW of Redoubt Volcano, Alaska",-153.2399,"54km SSW of Redoubt Volcano, Alaska",74,2.2
19.2438335,automatic,1578581914190,https://earthquake.usgs.gov/earthquakes/eventpage/hv71324612,"M 2.2 - 7km NE of Pahala, Hawaii",-155.4228363,"7km NE of Pahala, Hawaii",74,2.19
35.9711685,automatic,1578580530700,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325631,"M 1.1 - 12km NW of Parkfield, CA",-120.5268326,"12km NW of Parkfield, CA",20,1.13
64.3914,automatic,1578579136474,https://earthquake.usgs.gov/earthquakes/eventpage/ak020f48sqr,"M 1.5 - 35km SW of North Nenana, Alaska",-149.7097,"35km SW of North Nenana, Alaska",35,1.5
38.8271675,automatic,1578578847320,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325626,"M 1.2 - 7km NW of The Geysers, CA",-122.802002,"7km NW of The Geysers, CA",23,1.21
