url,mag,title,latitude,time,status,longitude,place,sig
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033471,1.39,"M 1.4 - 13km WNW of Anza, CA",33.5865,1578844321520,automatic,-116.8121667,"13km WNW of Anza, CA",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak020k3jqza,2.8,"M 2.8 - 92km SE of Cantwell, Alaska",62.7575,1578842918620,automatic,-147.7775,"92km SE of Cantwell, Alaska",121
https://earthquake.usgs.gov/earthquakes/eventpage/us70006yru,4.9,"M 4.9 - 133km NE of San Pedro de Atacama, Chile",-21.921,1578842345444,reviewed,-67.4799,"133km NE of San Pedro de Atacama, Chile",369
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033447,0.96,"M 1.0 - 24km ESE of Little Lake, CA",35.842,1578841791170,automatic,-117.6736667,"24km ESE of Little Lake, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033439,1.93,"M 1.9 - 14km SW of Searles Valley, CA",35.666832,1578841504820,automatic,-117.4978333,"14km SW of Searles Valley, CA",57
https://earthquake.usgs.gov/earthquakes/eventpage/ak020k343vd,1.7,"M 1.7 - 25km WSW of Nikiski, Alaska",60.6089,1578840939639,automatic,-151.7258,"25km WSW of Nikiski, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326701,1.39,"M 1.4 - 8km WNW of The Geysers, CA",38.8118324,1578840410030,automatic,-122.8304977,"8km WNW of The Geysers, CA",30
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033431,1.11,"M 1.1 - 26km S of Trona, CA",35.5275,1578840393050,automatic,-117.3715,"26km S of Trona, CA",19
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033423,0.48,"M 0.5 - 24km WNW of Searles Valley, CA",35.8513333,1578839901440,automatic,-117.6501667,"24km WNW of Searles Valley, CA",4
https://earthquake.usgs.gov/earthquakes/eventpage/nc73326696,1,"M 1.0 - 4km NNW of The Geysers, CA",38.8048325,1578839768990,automatic,-122.7774963,"4km NNW of The Geysers, CA",15
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327707,1.98,"M 2.0 - 3km SW of Volcano, Hawaii",19.4020004,1578838888440,automatic,-155.2595062,"3km SW of Volcano, Hawaii",60
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327702,1.89,"M 1.9 - 5km WSW of Volcano, Hawaii",19.4103336,1578838845520,automatic,-155.2839966,"5km WSW of Volcano, Hawaii",55
https://earthquake.usgs.gov/earthquakes/eventpage/ci39033415,2.2,"M 2.2 - 14km NE of Ridgecrest, CA",35.7085,1578838701930,automatic,-117.572,"14km NE of Ridgecrest, CA",74
https://earthquake.usgs.gov/earthquakes/eventpage/hv71327687,2.13,"M 2.1 - 6km ENE of Pahala, Hawaii",19.2191658,1578838372920,automatic,-155.420166,"6km ENE of Pahala, Hawaii",70
