title,latitude,time,place,mag,sig,longitude,status,url
"M 1.0 - 12km NE of Ridgecrest, CA",35.7095,1578153252450,"12km NE of Ridgecrest, CA",0.96,14,-117.5913333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023423
"M 1.2 - 40km WNW of Ester, Alaska",65.003,1578151576846,"40km WNW of Ester, Alaska",1.2,22,-148.7822,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206v8hz2
"M 1.6 - 9km NE of Aguanga, CA",33.4873333,1578151168220,"9km NE of Aguanga, CA",1.62,40,-116.7898333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023407
"M 1.3 - 24km S of Bodfish, CA",35.3765,1578151065080,"24km S of Bodfish, CA",1.32,27,-118.4686667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023399
"M 0.4 - 14km NE of Ridgecrest, CA",35.717,1578150793490,"14km NE of Ridgecrest, CA",0.42,3,-117.579,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023391
"M 0.4 - 5km WNW of The Geysers, CA",38.7983322,1578150624590,"5km WNW of The Geysers, CA",0.36,2,-122.8115005,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323656
"M 2.6 - 13km S of Indios, Puerto Rico",17.8745,1578149849300,"13km S of Indios, Puerto Rico",2.55,100,-66.804,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020004009
"M 2.5 - 18km W of Searles Valley, CA",35.7738333,1578148816830,"18km W of Searles Valley, CA",2.45,92,-117.5993333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023383
"M 1.3 - 32km WSW of Big Lake, Alaska",61.3819,1578147859213,"32km WSW of Big Lake, Alaska",1.3,26,-150.4877,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206umn41
"M 1.1 - 15km SSW of Searles Valley, CA",35.6443333,1578147251740,"15km SSW of Searles Valley, CA",1.07,18,-117.4626667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023375
"M 0.9 - 9km WNW of Cobb, CA",38.8404999,1578146959680,"9km WNW of Cobb, CA",0.89,12,-122.8249969,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73323641
"M 1.2 - 64km SW of Deltana, Alaska",63.3909,1578146521406,"64km SW of Deltana, Alaska",1.2,22,-145.9457,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206uhvya
"M 1.6 - 41km NNE of Whittier, Alaska",61.1209,1578146464254,"41km NNE of Whittier, Alaska",1.6,39,-148.4322,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206uhohg
"M 0.6 - 16km NE of Borrego Springs, CA",33.3666667,1578146446090,"16km NE of Borrego Springs, CA",0.56,5,-116.2641667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023367
"M 0.4 - 4km ESE of Lake Henshaw, CA",33.2213333,1578146263490,"4km ESE of Lake Henshaw, CA",0.4,2,-116.7218333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023359
"M 2.5 - 6km ENE of Decatur, Tennessee",35.534,1578145994420,"6km ENE of Decatur, Tennessee",2.52,98,-84.7261667,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60272552
"M 0.8 - 17km W of Searles Valley, CA",35.7866667,1578145712430,"17km W of Searles Valley, CA",0.83,11,-117.591,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023351
"M 1.1 - 16km ENE of Julian, CA",33.1131668,1578144714380,"16km ENE of Julian, CA",1.09,18,-116.4383316,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023343
"M 2.1 - 26km E of Lazy Mountain, Alaska",61.6471,1578144661047,"26km E of Lazy Mountain, Alaska",2.1,68,-148.4427,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206u2o48
"M 2.5 - 6km NE of Big Lake, Alaska",61.5651,1578144653966,"6km NE of Big Lake, Alaska",2.5,96,-149.8851,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206u2kh3
"M 0.4 - 13km WNW of Anza, CA",33.589,1578144582770,"13km WNW of Anza, CA",0.42,3,-116.81,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023335
"M 2.2 - 4km SE of Pahala, Hawaii",19.1818333,1578144581940,"4km SE of Pahala, Hawaii",2.18,73,-155.4466705,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71317722
"M 0.4 - 10km NE of Aguanga, CA",33.5,1578144526850,"10km NE of Aguanga, CA",0.38,2,-116.7851667,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023327
"M 0.6 - 65km NE of Lone Pine, California",37.0198,1578144400890,"65km NE of Lone Pine, California",0.6,6,-117.5322,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714623
"M 0.8 - 13km SW of Searles Valley, CA",35.6706667,1578144173380,"13km SW of Searles Valley, CA",0.84,11,-117.4855,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023319
"M 0.9 - 20km NE of Pine Valley, CA",32.9586667,1578143758200,"20km NE of Pine Valley, CA",0.93,13,-116.3993333,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39023311
"M 1.4 - 2km ENE of Big Lake, Alaska",61.5304,1578143573166,"2km ENE of Big Lake, Alaska",1.4,30,-149.9039,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206typj8
