title,url,longitude,mag,latitude,sig,time,place,status
"M 1.9 - 9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020967,-117.8853333,1.91,36.1088333,56,1577979593950,"9km NE of Coso Junction, CA",automatic
"M 1.3 - 9km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020943,-117.9016647,1.34,36.1189995,28,1577979046810,"9km NNE of Coso Junction, CA",automatic
"M 1.0 - 20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020935,-117.6175,0.95,35.7981667,14,1577978712690,"20km W of Searles Valley, CA",automatic
"M 1.7 - 19km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020919,-117.6091667,1.7,35.7913333,44,1577978381640,"19km W of Searles Valley, CA",automatic
"M 2.2 - 19km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020911,-117.6095,2.24,35.7901667,77,1577978343860,"19km W of Searles Valley, CA",automatic
"M 1.6 - 116km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203k2mrl,-151.3709,1.6,63.1906,39,1577977896598,"116km NNW of Talkeetna, Alaska",automatic
"M 1.4 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020879,-117.6058333,1.4,35.7936667,30,1577977296960,"18km W of Searles Valley, CA",automatic
"M 2.0 - 22km N of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jr957,-150.7439,2,60.7346,62,1577977108331,"22km N of Sterling, Alaska",automatic
"M 1.7 - 11km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020863,-117.8955,1.65,36.138,42,1577976851220,"11km NNE of Coso Junction, CA",automatic
"M 0.8 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322776,-122.8199997,0.78,38.8151665,9,1577976821050,"7km NW of The Geysers, CA",automatic
"M 1.2 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020847,-117.5356667,1.17,35.6958333,21,1577976099410,"14km WSW of Searles Valley, CA",automatic
"M 1.9 - 5km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314677,-155.4276733,1.87,19.2218342,54,1577976066390,"5km ENE of Pahala, Hawaii",automatic
"M 1.9 - 14km SW of Muir Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322771,-122.7031631,1.92,37.7845001,57,1577975531380,"14km SW of Muir Beach, CA",automatic
"M 1.7 - 3km ESE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jlj07,-149.8885,1.7,61.5043,44,1577975516418,"3km ESE of Big Lake, Alaska",automatic
"M 1.3 - 11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020839,-117.4783333,1.29,35.6888333,26,1577973879690,"11km SW of Searles Valley, CA",automatic
"M 0.9 - 20km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020831,-117.6263333,0.88,35.802,12,1577973857510,"20km W of Searles Valley, CA",reviewed
"M 4.8 - 132km NNE of Tobelo, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tk2,128.6576,4.8,2.7332,354,1577973799564,"132km NNE of Tobelo, Indonesia",reviewed
"M 5.5 - 24km S of Honiara, Solomon Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us70006tjm,159.919,5.5,-9.6555,468,1577972491348,"24km S of Honiara, Solomon Islands",reviewed
"M 1.9 - 6km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314582,-155.4403381,1.85,19.1623325,53,1577971834200,"6km SE of Pahala, Hawaii",automatic
"M 0.9 - 24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020807,-117.6543333,0.9,35.8355,12,1577971607670,"24km WNW of Searles Valley, CA",automatic
"M 1.6 - 88km NNE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0203iykpt,-148.3488,1.6,62.5542,39,1577971487725,"88km NNE of Sutton-Alpine, Alaska",automatic
"M 0.5 - 5km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322756,-122.7806702,0.54,38.8176651,4,1577971322950,"5km NNW of The Geysers, CA",automatic
"M 1.2 - 17km ESE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020799,-116.428,1.16,33.0355,21,1577971271200,"17km ESE of Julian, CA",reviewed
"M 2.0 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71314567,-155.4154968,2.04,19.2199993,64,1577971248470,"6km ENE of Pahala, Hawaii",automatic
"M 3.7 - 37km SE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020002026,-68.1976,3.69,18.31,209,1577971171630,"37km SE of Punta Cana, Dominican Republic",reviewed
"M 1.3 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39020791,-117.677,1.27,35.868,25,1577970635870,"22km ESE of Little Lake, CA",automatic
"M 0.4 - 5km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73322751,-122.779335,0.4,38.8165016,2,1577970019980,"5km NNW of The Geysers, CA",automatic
