time,latitude,longitude,title,place,sig,url,status,mag
1580226290330,33.7878333,-116.1161667,"M 1.5 - 12km NE of Indio, CA","12km NE of Indio, CA",36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284992,automatic,1.52
1580225914396,35.2136,27.8963,"M 5.5 - 70km ESE of Karpathos, Greece","70km ESE of Karpathos, Greece",465,https://earthquake.usgs.gov/earthquakes/eventpage/us60007i7j,reviewed,5.5
1580225839930,33.4858333,-116.7916667,"M 1.7 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284984,automatic,1.74
1580225074661,29.5913,52.1565,"M 5.0 - 37km W of Shiraz, Iran","37km W of Shiraz, Iran",386,https://earthquake.usgs.gov/earthquakes/eventpage/us60007i7g,reviewed,5
1580224587790,37.502,-116.1647,"M 1.4 - 78km SSE of Warm Springs, Nevada","78km SSE of Warm Springs, Nevada",30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716080,automatic,1.4
1580224342270,17.9458,-66.8368,"M 3.4 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",181,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020028008,reviewed,3.4
1580224124806,60.3454,-141.252,"M 1.9 - 72km ENE of Cape Yakataga, Alaska","72km ENE of Cape Yakataga, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ak1134,automatic,1.9
1580223895500,37.3017,-115.9852,"M 1.2 - 73km W of Alamo, Nevada","73km W of Alamo, Nevada",22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716078,automatic,1.2
1580223496920,19.1895008,-155.4718323,"M 1.9 - 1km SSE of Pahala, Hawaii","1km SSE of Pahala, Hawaii",57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71355832,automatic,1.92
1580223327610,37.6458321,-118.927002,"M 1.1 - 5km ENE of Mammoth Lakes, CA","5km ENE of Mammoth Lakes, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73332901,automatic,1.08
1580223163416,60.2164,-153.8033,"M 3.6 - 50km WSW of Redoubt Volcano, Alaska","50km WSW of Redoubt Volcano, Alaska",199,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ajp0wy,automatic,3.6
1580222860420,65.8602,-147.9705,"M 1.5 - 112km N of College, Alaska","112km N of College, Alaska",35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ajny2i,automatic,1.5
1580221371170,35.9073333,-117.7343333,"M 2.5 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39284936,automatic,2.52
1580220649540,18.0025,-66.8063,"M 3.2 - 0km SW of Guayanilla, Puerto Rico","0km SW of Guayanilla, Puerto Rico",153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020028007,reviewed,3.15
