latitude,mag,url,sig,status,title,time,place,longitude
33.5795,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032575,42,automatic,"M 1.7 - 13km WNW of Anza, CA",1578757429950,"13km WNW of Anza, CA",-116.8118333
17.9426,4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70006yfe,300,reviewed,"M 4.4 - 5km S of Indios, Puerto Rico",1578757277380,"5km S of Indios, Puerto Rico",-66.8181
17.9098,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70006yfb,272,reviewed,"M 4.2 - 9km S of Indios, Puerto Rico",1578756673177,"9km S of Indios, Puerto Rico",-66.8349
47.3023333333333,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/uw61566482,54,reviewed,"M 1.9 - 2km NNE of Lakeland South, Washington",1578754424240,"2km NNE of Lakeland South, Washington",-122.275
17.9893,4,https://earthquake.usgs.gov/earthquakes/eventpage/us70006yez,249,reviewed,"M 4.0 - 2km W of Indios, Puerto Rico",1578753930759,"2km W of Indios, Puerto Rico",-66.8452
17.8901,3.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70006yew,234,reviewed,"M 3.9 - 11km S of Indios, Puerto Rico",1578753674386,"11km S of Indios, Puerto Rico",-66.8124
36.5090332,2.45,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020atkc,92,automatic,"M 2.5 - 10km ESE of Helena, Oklahoma",1578753667894,"10km ESE of Helena, Oklahoma",-98.16294098
35.584,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032559,57,automatic,"M 1.9 - 20km S of Trona, CA",1578753439270,"20km S of Trona, CA",-117.411
19.1846676,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/hv71326727,54,automatic,"M 1.9 - 4km ESE of Pahala, Hawaii",1578753319170,"4km ESE of Pahala, Hawaii",-155.440506
63.0963,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak020iff483,112,automatic,"M 2.7 - 112km NW of Talkeetna, Alaska",1578752947506,"112km NW of Talkeetna, Alaska",-151.5114
16.5728,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70006yeh,341,reviewed,"M 4.7 - 17km N of Pinotepa de Don Luis, Mexico",1578752525718,"17km N of Pinotepa de Don Luis, Mexico",-97.9419
61.4852,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ifd05j,15,automatic,"M 1.0 - 7km ESE of Big Lake, Alaska",1578752361653,"7km ESE of Big Lake, Alaska",-149.8404
35.8535,1.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032551,34,automatic,"M 1.5 - 21km ESE of Little Lake, CA",1578752165000,"21km ESE of Little Lake, CA",-117.6936667
33.5741653,1.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032543,40,automatic,"M 1.6 - 13km W of Anza, CA",1578751651550,"13km W of Anza, CA",-116.8134995
60.0026,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ifa0r6,35,automatic,"M 1.5 - 26km NNW of Anchor Point, Alaska",1578751529465,"26km NNW of Anchor Point, Alaska",-151.972
63.1732,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak020if8xlf,44,automatic,"M 1.7 - 116km NW of Talkeetna, Alaska",1578751219902,"116km NW of Talkeetna, Alaska",-151.4422
17.8152,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70006yeb,284,reviewed,"M 4.1 - 18km SSE of Guanica, Puerto Rico",1578751189307,"18km SSE of Guanica, Puerto Rico",-66.8553
35.9231667,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032535,9,automatic,"M 0.8 - 17km E of Little Lake, CA",1578751006320,"17km E of Little Lake, CA",-117.7208333
35.9218333,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032527,6,automatic,"M 0.7 - 17km E of Little Lake, CA",1578750987710,"17km E of Little Lake, CA",-117.7228333
17.9304,4,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ye8,246,reviewed,"M 4.0 - 7km S of Indios, Puerto Rico",1578750700643,"7km S of Indios, Puerto Rico",-66.8301
17.8938,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ye5,378,reviewed,"M 4.6 - 11km SSE of Indios, Puerto Rico",1578750493951,"11km SSE of Indios, Puerto Rico",-66.7979
32.8595,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032519,16,automatic,"M 1.0 - 14km N of Ocotillo, CA",1578750287500,"14km N of Ocotillo, CA",-116.0091667
40.9186,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70006ye3,383,reviewed,"M 4.9 - 18km S of Silivri, Turkey",1578749857423,"18km S of Silivri, Turkey",28.2605
35.8603333,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39032503,4,automatic,"M 0.5 - 22km ESE of Little Lake, CA",1578749734570,"22km ESE of Little Lake, CA",-117.6828333
61.5321,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ieuv5s,44,automatic,"M 1.7 - 2km NE of Big Lake, Alaska",1578749698643,"2km NE of Big Lake, Alaska",-149.9209
64.6283,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak020ieej41,44,automatic,"M 1.7 - 8km ESE of Eielson Air Force Base, Alaska",1578747517392,"8km ESE of Eielson Air Force Base, Alaska",-146.885
19.3968334,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/hv71326662,50,automatic,"M 1.8 - 5km SW of Volcano, Hawaii",1578747508020,"5km SW of Volcano, Hawaii",-155.2803345
