title,status,url,time,longitude,latitude,place,sig,mag
"M 1.8 - 2km WNW of Cushing, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020btbj,1579967328790,-96.79185486,35.99298859,"2km WNW of Cushing, Oklahoma",50,1.8
"M 1.1 - 24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281896,1579966955250,-117.6585,35.8333333,"24km N of Ridgecrest, CA",18,1.08
"M 0.6 - 7km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331716,1579963701130,-122.8258362,38.8096657,"7km WNW of The Geysers, CA",5,0.56
"M 0.2 - 3km W of Anderson Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331711,1579963420870,-122.7225037,38.7773323,"3km W of Anderson Springs, CA",1,0.22
"M 2.2 - 23km NNE of Barstow, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281880,1579962223090,-116.9661667,35.0998333,"23km NNE of Barstow, CA",74,2.2
"M 1.6 - 3km SSW of Petrolia, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331701,1579962045600,-124.3051682,40.2999992,"3km SSW of Petrolia, CA",38,1.58
"M 3.8 - 19km SSE of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020025007,1579961859730,-66.8063,17.9485,"19km SSE of Guanica, Puerto Rico",238,3.82
"M 1.0 - 10km SSW of Salton City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281872,1579960582980,-115.9821667,33.2126667,"10km SSW of Salton City, CA",16,1.02
"M 0.8 - 24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281864,1579960321210,-117.6615,35.8455,"24km ESE of Little Lake, CA",9,0.76
"M 0.1 - 1km SSW of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281856,1579960289810,-116.7221667,33.7326667,"1km SSW of Idyllwild, CA",0,0.12
"M 1.9 - 2km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71350292,1579959404820,-155.4661713,19.1844997,"2km SSE of Pahala, Hawaii",57,1.92
"M 0.5 - 8km S of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281840,1579959238290,-116.7205,33.6638333,"8km S of Idyllwild, CA",4,0.48
"M 1.1 - 25km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281824,1579957176760,-117.4241667,35.5373333,"25km ESE of Ridgecrest, CA",20,1.14
"M 1.0 - 11km SSE of San Juan Bautista, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331691,1579956969790,-121.5019989,36.7523346,"11km SSE of San Juan Bautista, CA",16,1.02
"M 0.8 - 8km NNW of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281816,1579956208240,-116.3958333,33.3281667,"8km NNW of Borrego Springs, CA",9,0.76
"M 1.5 - 17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281808,1579956148950,-117.7305,35.884,"17km ESE of Little Lake, CA",36,1.52
"M 4.2 - 217km S of Punta de Burica, Panama",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fpf,1579954824195,-82.644,6.0781,"217km S of Punta de Burica, Panama",271,4.2
"M 0.8 - 14km N of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281784,1579954538200,-116.3995,33.384,"14km N of Borrego Springs, CA",10,0.79
"M 1.4 - 14km WSW of Niland, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281776,1579954472660,-115.6535,33.1896667,"14km WSW of Niland, CA",30,1.4
"M 1.2 - 14km N of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281768,1579954434860,-116.4,33.3838333,"14km N of Borrego Springs, CA",23,1.22
"M 1.0 - 4km SSE of Mentone, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281760,1579953888490,-117.1176667,34.0375,"4km SSE of Mentone, CA",15,0.98
"M 1.8 - 12km WSW of Blanchard, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bsts,1579953417848,-97.78688812,35.10464478,"12km WSW of Blanchard, Oklahoma",52,1.84
"M 1.8 - 12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281752,1579953097200,-117.4441667,35.6598333,"12km SSW of Searles Valley, CA",49,1.79
"M 1.2 - 16km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281744,1579952754270,-117.431,35.6245,"16km S of Searles Valley, CA",22,1.2
"M 2.4 - 10km WSW of Blanchard, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020bstd,1579952348203,-97.76431274,35.1000061,"10km WSW of Blanchard, Oklahoma",91,2.43
"M 3.1 - 67km W of Mentone, Texas",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60007fnn,1579952227456,-104.3075,31.6466,"67km W of Mentone, Texas",148,3.1
"M 0.8 - 7km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281736,1579951776170,-117.9013333,36.0973333,"7km NE of Coso Junction, CA",10,0.82
