url,status,title,sig,latitude,longitude,time,mag,place
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022247,automatic,"M 1.7 - 7km NW of Grapevine, CA",43,34.9838333,-118.991,1578065346500,1.68,"7km NW of Grapevine, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/us70006u7m,reviewed,"M 5.5 - 9km W of Santa Teresa, Nicaragua",471,11.7289,-86.2978,1578065334373,5.5,"9km W of Santa Teresa, Nicaragua"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022239,automatic,"M 1.0 - 14km SW of Searles Valley, CA",15,35.6805,-117.521,1578064971010,0.98,"14km SW of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/hv71316447,automatic,"M 2.2 - 8km E of Pahala, Hawaii",77,19.2158337,-155.4024963,1578064711700,2.23,"8km E of Pahala, Hawaii"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323246,automatic,"M 0.6 - 7km NW of The Geysers, CA",5,38.8151665,-122.8268356,1578064264540,0.56,"7km NW of The Geysers, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022231,automatic,"M 1.3 - 15km W of Searles Valley, CA",24,35.7453333,-117.5668333,1578064093870,1.25,"15km W of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ak02057lpwe,automatic,M 1.7 - South of Alaska,44,47.02,-144.2742,1578064034884,1.7,South of Alaska
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022215,reviewed,"M 0.6 - 7km SW of Idyllwild, CA",5,33.7005,-116.7835,1578063796480,0.58,"7km SW of Idyllwild, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/nc73323236,automatic,"M 1.7 - 22km SW of Toms Place, CA",47,37.4394989,-118.8796692,1578063777500,1.74,"22km SW of Toms Place, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022207,automatic,"M 0.8 - 12km W of Searles Valley, CA",9,35.7726667,-117.5396667,1578063414300,0.78,"12km W of Searles Valley, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022199,automatic,"M 0.6 - 10km NE of Aguanga, CA",5,33.5031662,-116.7863312,1578063063480,0.56,"10km NE of Aguanga, CA"
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022191,reviewed,"M 1.0 - 19km W of Searles Valley, CA",15,35.7891667,-117.6103333,1578062574210,0.99,"19km W of Searles Valley, CA"
