title,time,longitude,place,latitude,status,mag,url,sig
"M 1.9 - 6km E of Pahala, Hawaii",1579881301840,-155.4194946,"6km E of Pahala, Hawaii",19.2036667,automatic,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348412,53
"M 0.3 - 12km SSW of Idyllwild, CA",1579879144050,-116.7663333,"12km SSW of Idyllwild, CA",33.6391667,reviewed,0.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci37433197,1
"M 0.6 - 17km ESE of Anza, CA",1579879143130,-116.4905,"17km ESE of Anza, CA",33.5193333,reviewed,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280808,5
"M 1.7 - 6km E of Pahala, Hawaii",1579877794310,-155.4211731,"6km E of Pahala, Hawaii",19.2071667,automatic,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348322,46
"M 2.6 - 5km E of Pahala, Hawaii",1579877521610,-155.4273376,"5km E of Pahala, Hawaii",19.2123337,automatic,2.57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348317,102
"M 0.8 - 7km NW of The Geysers, CA",1579877325560,-122.8028336,"7km NW of The Geysers, CA",38.8243332,automatic,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331221,11
"M 3.1 - 17km WNW of Garland, Utah",1579876888810,-112.3606667,"17km WNW of Garland, Utah",41.7945,reviewed,3.07,https://earthquake.usgs.gov/earthquakes/eventpage/uu60357702,151
"M 2.3 - 15km SSE of Guanica, Puerto Rico",1579875656110,-66.8376,"15km SSE of Guanica, Puerto Rico",17.8455,reviewed,2.34,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020024004,84
"M 2.1 - 6km E of Pahala, Hawaii",1579871331450,-155.4185028,"6km E of Pahala, Hawaii",19.2133331,automatic,2.05,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348187,65
"M 0.8 - 12km E of Desert Hot Springs, CA",1579871210400,-116.3695,"12km E of Desert Hot Springs, CA",33.9686667,automatic,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280720,10
"M 2.1 - 6km ENE of Pahala, Hawaii",1579870420960,-155.4196625,"6km ENE of Pahala, Hawaii",19.2185001,automatic,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348162,68
"M 2.0 - 6km E of Pahala, Hawaii",1579870272540,-155.4193268,"6km E of Pahala, Hawaii",19.1976662,automatic,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348157,63
"M 1.5 - 1km SW of Enoch, Utah",1579869014140,-113.0351667,"1km SW of Enoch, Utah",37.7648333,reviewed,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/uu60357692,36
"M 2.8 - 38km SE of Esperanza, Puerto Rico",1579868674691,-65.189,"38km SE of Esperanza, Puerto Rico",17.8746,reviewed,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/us60007emw,121
"M 1.8 - 6km SSE of Volcano, Hawaii",1579868593730,-155.2200012,"6km SSE of Volcano, Hawaii",19.3781662,automatic,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348117,50
"M 2.4 - 7km E of Pahala, Hawaii",1579868569990,-155.4141693,"7km E of Pahala, Hawaii",19.1953335,automatic,2.36,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348112,86
"M 2.2 - 6km E of Pahala, Hawaii",1579868411760,-155.4185028,"6km E of Pahala, Hawaii",19.2166672,automatic,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348107,71
"M 2.2 - 6km ENE of Pahala, Hawaii",1579867938670,-155.4221649,"6km ENE of Pahala, Hawaii",19.2276669,automatic,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348097,71
"M 0.6 - 7km NW of The Geysers, CA",1579867770080,-122.8203354,"7km NW of The Geysers, CA",38.814167,automatic,0.61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331186,6
"M 2.0 - 17km SSW of Searles Valley, CA",1579867492860,-117.4736667,"17km SSW of Searles Valley, CA",35.6263333,automatic,2.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280704,62
"M 0.6 - 8km NW of The Geysers, CA",1579867489560,-122.8198318,"8km NW of The Geysers, CA",38.8318329,automatic,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73331176,5
"M 0.1 - 13km WNW of Anza, CA",1579867426390,-116.8033333,"13km WNW of Anza, CA",33.5958333,automatic,0.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280696,0
"M 2.1 - 3km E of Pahala, Hawaii",1579867211840,-155.4468384,"3km E of Pahala, Hawaii",19.2051659,automatic,2.08,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348082,67
"M 2.5 - 21km E of Pahala, Hawaii",1579866568360,-155.2758331,"21km E of Pahala, Hawaii",19.1783333,automatic,2.45,https://earthquake.usgs.gov/earthquakes/eventpage/hv71348067,92
"M 1.0 - 10km NE of Aguanga, CA",1579866148380,-116.7808333,"10km NE of Aguanga, CA",33.5016667,reviewed,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280688,16
"M 0.9 - 4km SW of San Bernardino, CA",1579865808870,-117.3206667,"4km SW of San Bernardino, CA",34.1083333,reviewed,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280680,12
"M 1.2 - 7km NE of Aguanga, CA",1579865193130,-116.8026667,"7km NE of Aguanga, CA",33.4815,reviewed,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39280672,23
