title,place,sig,latitude,status,time,url,longitude,mag
"M 2.1 - 4km ESE of Pahala, Hawaii","4km ESE of Pahala, Hawaii",66,19.1928329,automatic,1579707631450,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343707,-155.4409943,2.07
"M 2.0 - 9km ENE of Pahala, Hawaii","9km ENE of Pahala, Hawaii",60,19.2281666,automatic,1579706691780,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343682,-155.3946686,1.98
"M 1.6 - 35km S of Salcha, Alaska","35km S of Salcha, Alaska",39,64.2045,automatic,1579705872290,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010mtirk,-146.9826,1.6
"M 1.9 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",53,19.2073326,automatic,1579705051100,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343647,-155.3919983,1.85
"M 2.1 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",70,19.2303333,automatic,1579704938690,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343642,-155.4031677,2.13
"M 0.8 - 3km E of Mammoth Lakes, CA","3km E of Mammoth Lakes, CA",10,37.6394997,automatic,1579704545690,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330486,-118.9406662,0.8
"M 1.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",23,33.582,reviewed,1579704191290,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278168,-116.809,1.21
"M 1.3 - 22km S of Trona, CA","22km S of Trona, CA",26,35.5716667,automatic,1579703992900,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278160,-117.3981667,1.31
"M 2.4 - 3km NNE of Granada Hills, CA","3km NNE of Granada Hills, CA",98,34.295,automatic,1579703869510,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278152,-118.484,2.4
"M 0.6 - 12km NW of Anza, CA","12km NW of Anza, CA",6,33.6195,reviewed,1579703195990,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278120,-116.7791667,0.64
"M 1.5 - 69km W of Talkeetna, Alaska","69km W of Talkeetna, Alaska",35,62.2545,automatic,1579703077377,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010maxeu,-151.4377,1.5
"M 3.9 - 60km ENE of Cape Yakataga, Alaska","60km ENE of Cape Yakataga, Alaska",234,60.3584,reviewed,1579702208645,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010m7v5f,-141.3974,3.9
"M 1.8 - 46km S of Redoubt Volcano, Alaska","46km S of Redoubt Volcano, Alaska",50,60.0663,automatic,1579701552935,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010lwxz1,-152.7912,1.8
"M 1.9 - 44km NNE of Larsen Bay, Alaska","44km NNE of Larsen Bay, Alaska",56,57.9306,automatic,1579701413388,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010lwdwo,-153.808,1.9
"M 1.1 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",18,35.7235,reviewed,1579701230380,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278096,-117.5683333,1.07
"M 2.3 - 28km ENE of Little Lake, CA","28km ENE of Little Lake, CA",80,36.015,automatic,1579700543880,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278088,-117.614,2.28
"M 1.0 - 10km N of Anza, CA","10km N of Anza, CA",14,33.6396667,automatic,1579700467880,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278080,-116.6873333,0.96
"M 0.6 - 9km N of Anza, CA","9km N of Anza, CA",5,33.637,reviewed,1579700283590,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278072,-116.6855,0.59
"M 1.2 - 17km WSW of Ronan, Montana","17km WSW of Ronan, Montana",21,47.4903333,reviewed,1579700200290,https://earthquake.usgs.gov/earthquakes/eventpage/mb80378984,-114.3205,1.18
"M 0.7 - 11km SSW of Borrego Springs, CA","11km SSW of Borrego Springs, CA",8,33.1736667,automatic,1579700136520,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278064,-116.4351667,0.7
"M 1.0 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",16,38.8198318,automatic,1579699899810,https://earthquake.usgs.gov/earthquakes/eventpage/nc73330471,-122.8153305,1.01
"M 2.0 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",62,19.2323341,automatic,1579699879690,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343562,-155.4015045,2
"M 1.3 - 2km E of Granada Hills, CA","2km E of Granada Hills, CA",25,34.2746667,automatic,1579699802840,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278056,-118.4743333,1.27
"M 1.9 - 7km NNW of Nikiski, Alaska","7km NNW of Nikiski, Alaska",56,60.7504,automatic,1579699220619,https://earthquake.usgs.gov/earthquakes/eventpage/ak02010lolnn,-151.3453,1.9
"M 0.9 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",14,35.7801667,reviewed,1579699106510,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278048,-117.6051667,0.94
"M 4.6 - 54km WSW of Amatignak Island, Alaska","54km WSW of Amatignak Island, Alaska",326,51.0183,reviewed,1579698549097,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ctp,-179.7799,4.6
"M 2.3 - 2km S of Pahala, Hawaii","2km S of Pahala, Hawaii",80,19.178833,automatic,1579698284670,https://earthquake.usgs.gov/earthquakes/eventpage/hv71343542,-155.4759979,2.28
