status,latitude,title,url,sig,time,longitude,place,mag
automatic,35.8846664,"M 1.6 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604927,37,1563551808830,-117.7271652,"17km ESE of Little Lake, CA",1.56
automatic,35.8851667,"M 1.1 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604919,19,1563551783940,-117.7366667,"16km ESE of Little Lake, CA",1.1
automatic,35.7224998,"M 1.4 - 15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604911,30,1563551689560,-117.5608368,"15km WSW of Searles Valley, CA",1.39
automatic,38.8048325,"M 0.8 - 3km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228911,9,1563551662490,-122.770668,"3km NNW of The Geysers, CA",0.76
automatic,35.811,"M 1.2 - 20km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604903,21,1563551567530,-117.6211667,"20km WNW of Searles Valley, CA",1.16
automatic,35.7091667,"M 1.4 - 11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604895,28,1563551545590,-117.5073333,"11km SW of Searles Valley, CA",1.35
automatic,35.609,"M 2.2 - 8km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604887,72,1563551456400,-117.5883333,"8km E of Ridgecrest, CA",2.17
automatic,35.9213333,"M 0.6 - 14km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604879,5,1563551389040,-117.7553333,"14km E of Little Lake, CA",0.56
automatic,35.7731667,"M 2.4 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604871,85,1563551259930,-117.5846634,"16km W of Searles Valley, CA",2.35
automatic,35.854,"M 1.1 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604863,17,1563551115350,-117.6823333,"22km ESE of Little Lake, CA",1.06
automatic,35.729,"M 1.3 - 9km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604855,24,1563551067840,-117.4911667,"9km WSW of Searles Valley, CA",1.25
automatic,35.6295,"M 1.2 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604847,23,1563550981770,-117.4543333,"16km SSW of Searles Valley, CA",1.23
automatic,35.8953333,"M 1.0 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604839,15,1563550915040,-117.7416667,"16km ESE of Little Lake, CA",1
automatic,35.6706667,"M 1.5 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604831,33,1563550803530,-117.5273333,"14km ENE of Ridgecrest, CA",1.46
automatic,66.3171,"M 1.7 - 68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019970ne09,44,1563550794979,-157.2712,"68km SSW of Kobuk, Alaska",1.7
automatic,36.1195,"M 1.6 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604823,40,1563550768800,-117.847,"12km NE of Coso Junction, CA",1.62
automatic,36.1055,"M 1.4 - 11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604815,29,1563550673030,-117.8521667,"11km NE of Coso Junction, CA",1.38
automatic,35.8941667,"M 1.7 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604807,43,1563550568660,-117.7403333,"16km ESE of Little Lake, CA",1.68
automatic,35.662,"M 2.2 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604799,72,1563550533780,-117.485,"14km SSW of Searles Valley, CA",2.16
automatic,35.8919983,"M 0.9 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604791,12,1563550481190,-117.7281647,"17km ESE of Little Lake, CA",0.9
automatic,35.8975,"M 1.4 - 15km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604783,28,1563550408110,-117.4481667,"15km NNW of Searles Valley, CA",1.35
automatic,36.2291667,"M 2.1 - 18km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604775,66,1563550329660,-118.2008333,"18km WSW of Olancha, CA",2.07
automatic,35.7731667,"M 1.8 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604767,50,1563550307850,-117.5811667,"16km W of Searles Valley, CA",1.8
automatic,35.8941667,"M 1.5 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604759,33,1563550275330,-117.684,"21km ESE of Little Lake, CA",1.47
automatic,35.8733333,"M 1.2 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604751,23,1563550211560,-117.6678333,"23km ESE of Little Lake, CA",1.21
automatic,36.1093333,"M 1.6 - 9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604743,40,1563550110250,-117.8811667,"9km NE of Coso Junction, CA",1.61
automatic,66.3016,"M 1.6 - 70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019970ktfl,39,1563550075608,-157.3751,"70km SSW of Kobuk, Alaska",1.6
automatic,35.3475,"M 1.9 - 25km NNE of California City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604735,56,1563550073570,-117.9311667,"25km NNE of California City, CA",1.91
automatic,35.8951683,"M 1.6 - 15km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604727,39,1563550060220,-117.4486694,"15km NNW of Searles Valley, CA",1.6
automatic,35.9618333,"M 1.1 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604711,17,1563549898460,-117.6925,"20km E of Little Lake, CA",1.06
automatic,35.9138333,"M 0.2 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604703,1,1563549859340,-117.7085,"18km E of Little Lake, CA",0.24
automatic,35.5681667,"M 1.3 - 22km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604679,25,1563549597530,-117.4353333,"22km S of Searles Valley, CA",1.28
automatic,38.822834,"M 1.8 - 9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228881,51,1563549562650,-122.8426666,"9km NW of The Geysers, CA",1.82
automatic,36.0416667,"M 1.5 - 8km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604671,35,1563549527920,-117.8576667,"8km E of Coso Junction, CA",1.51
automatic,35.9751667,"M 1.7 - 23km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604655,46,1563549144030,-117.3598333,"23km N of Searles Valley, CA",1.73
automatic,38.746666,"M 1.2 - 3km SSW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228876,22,1563549010440,-122.7076645,"3km SSW of Anderson Springs, CA",1.2
automatic,35.904,"M 1.2 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604647,23,1563549007370,-117.687,"20km E of Little Lake, CA",1.23
automatic,35.8658333,"M 1.1 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604639,19,1563548895670,-117.6605,"24km ESE of Little Lake, CA",1.1
automatic,35.8908333,"M 0.9 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604623,12,1563548830650,-117.6823333,"21km ESE of Little Lake, CA",0.89
automatic,35.8813333,"M 0.7 - 6km SSW of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604607,7,1563548806640,-117.9293333,"6km SSW of Little Lake, CA",0.69
automatic,35.8903333,"M 0.7 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604599,7,1563548757490,-117.7226667,"17km ESE of Little Lake, CA",0.67
automatic,36.1181667,"M 1.2 - 13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604583,22,1563548555100,-117.836,"13km NE of Coso Junction, CA",1.2
automatic,36.1091667,"M 1.4 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604567,30,1563548493890,-117.8385,"12km NE of Coso Junction, CA",1.39
automatic,69.0844,"M 1.9 - 112km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019970eykn,56,1563548422629,-146.4106,"112km NNW of Arctic Village, Alaska",1.9
automatic,36.0275,"M 1.6 - 29km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604551,37,1563548420060,-117.399,"29km N of Searles Valley, CA",1.55
automatic,66.2881,"M 2.1 - 71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0199705yzi,68,1563548308787,-157.296,"71km SSW of Kobuk, Alaska",2.1
automatic,35.6368333,"M 1.1 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604535,18,1563548243520,-117.4615,"15km SSW of Searles Valley, CA",1.07
automatic,35.8945,"M 0.5 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604527,4,1563548230150,-117.687,"20km ESE of Little Lake, CA",0.48
automatic,36.2343333,"M 0.8 - 29km E of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604519,11,1563548145150,-117.6846667,"29km E of Olancha, CA",0.84
automatic,35.955,"M 1.1 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604511,20,1563548067600,-117.7066667,"18km E of Little Lake, CA",1.14
automatic,66.2423,"M 2.1 - 78km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0199704qzc,68,1563547978786,-157.4378,"78km SSW of Kobuk, Alaska",2.1
automatic,35.8883333,"M 0.6 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604503,6,1563547932400,-117.688,"20km ESE of Little Lake, CA",0.6
automatic,35.9465,"M 1.2 - 21km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604495,23,1563547769470,-117.4853333,"21km NNW of Searles Valley, CA",1.22
automatic,35.6590004,"M 1.1 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604487,20,1563547695530,-117.533165,"14km ENE of Ridgecrest, CA",1.14
reviewed,43.4683333,"M 2.2 - 16km E of Lake Pleasant, New York",https://earthquake.usgs.gov/earthquakes/eventpage/ld60173951,76,1563547654010,-74.2108333,"16km E of Lake Pleasant, New York",2.22
automatic,36.106,"M 1.3 - 12km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604479,27,1563547539830,-117.8346667,"12km ENE of Coso Junction, CA",1.32
automatic,36.1933333,"M 1.5 - 14km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604471,36,1563547485790,-117.895,"14km SE of Olancha, CA",1.52
automatic,35.9241676,"M 1.3 - 17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604463,27,1563547329390,-117.7145004,"17km E of Little Lake, CA",1.32
automatic,35.7358333,"M 1.1 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604455,18,1563547214140,-117.5436667,"13km WSW of Searles Valley, CA",1.09
automatic,19.1768341,"M 2.1 - 3km SSW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71052282,65,1563547138430,-155.4859924,"3km SSW of Pahala, Hawaii",2.06
automatic,35.5751667,"M 2.0 - 21km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604447,64,1563547076080,-117.3538333,"21km S of Trona, CA",2.04
automatic,35.5775,"M 1.8 - 21km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604439,48,1563546987030,-117.339,"21km S of Trona, CA",1.77
automatic,36.0979996,"M 1.4 - 9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604423,28,1563546959450,-117.8668365,"9km NE of Coso Junction, CA",1.36
automatic,35.891,"M 0.9 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604415,12,1563546923350,-117.6778333,"21km ESE of Little Lake, CA",0.89
automatic,35.8941667,"M 1.1 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38604407,18,1563546680090,-117.6833333,"21km ESE of Little Lake, CA",1.07
automatic,39.3701668,"M 2.1 - 8km ESE of Willits, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228861,69,1563546589280,-123.2764969,"8km ESE of Willits, CA",2.12
