mag,place,status,url,latitude,title,time,longitude,sig
0.95,"19km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642759,35.8056667,"M 1.0 - 19km WNW of Searles Valley, CA",1564069975740,-117.6128333,14
0.99,"14km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642751,35.7473333,"M 1.0 - 14km W of Searles Valley, CA",1564069954800,-117.5605,15
0.86,"24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642727,35.8513333,"M 0.9 - 24km ESE of Little Lake, CA",1564069837750,-117.6658333,11
1.17,"12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642719,35.6738333,"M 1.2 - 12km SSW of Searles Valley, CA",1564069821910,-117.4641667,21
1.56,"32km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642711,36.0583344,"M 1.6 - 32km N of Searles Valley, CA",1564069511780,-117.3889999,37
0.93,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642703,35.6431667,"M 0.9 - 14km SSW of Searles Valley, CA",1564069429050,-117.4476667,13
2.44,"12km W of Kingfisher, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oltf,35.85978317,"M 2.4 - 12km W of Kingfisher, Oklahoma",1564069232931,-98.06536102,92
2.3,"11km W of Kingfisher, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019olte,35.8539772,"M 2.3 - 11km W of Kingfisher, Oklahoma",1564069232637,-98.06148529,81
0.61,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642687,35.883,"M 0.6 - 21km ESE of Little Lake, CA",1564069027140,-117.6868333,6
1.86,"2km NNE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234341,38.7924995,"M 1.9 - 2km NNE of The Geysers, CA",1564068825090,-122.7521667,53
