sig,longitude,place,time,title,latitude,mag,status,url
38,-117.8690033,"7km E of Coso Junction, CA",1563897424140,"M 1.6 - 7km E of Coso Junction, CA",36.0410004,1.58,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630799
70,-117.7813333,"14km WNW of Johannesburg, CA",1563897340750,"M 2.1 - 14km WNW of Johannesburg, CA",35.4143333,2.14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630783
20,-117.7128333,"18km E of Little Lake, CA",1563896998520,"M 1.1 - 18km E of Little Lake, CA",35.9146667,1.14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630775
14,-117.8643333,"8km E of Coso Junction, CA",1563896962030,"M 1.0 - 8km E of Coso Junction, CA",36.0368333,0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630759
65,-117.867,"7km E of Coso Junction, CA",1563896875380,"M 2.1 - 7km E of Coso Junction, CA",36.0388333,2.06,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630751
20,-117.7015,"18km E of Little Lake, CA",1563896437930,"M 1.1 - 18km E of Little Lake, CA",35.9328333,1.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630735
26,-117.6846667,"21km ESE of Little Lake, CA",1563896364820,"M 1.3 - 21km ESE of Little Lake, CA",35.8915,1.29,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630727
8,-117.6635,"22km E of Little Lake, CA",1563896056520,"M 0.7 - 22km E of Little Lake, CA",35.9198333,0.72,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630719
14,-117.7131667,"18km E of Little Lake, CA",1563895948850,"M 0.9 - 18km E of Little Lake, CA",35.9148333,0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630711
77,-117.7151667,"17km E of Little Lake, CA",1563895593220,"M 2.2 - 17km E of Little Lake, CA",35.9141667,2.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630687
3,-122.7373352,"2km NE of The Geysers, CA",1563895580100,"M 0.5 - 2km NE of The Geysers, CA",38.7913322,0.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232726
10,-152.1806,"46km NE of Redoubt Volcano, Alaska",1563895544070,"M 0.8 - 46km NE of Redoubt Volcano, Alaska",60.7963,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dmpr3s
15,-122.7368317,"2km ESE of The Geysers, CA",1563895458970,"M 1.0 - 2km ESE of The Geysers, CA",38.7736664,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73232721
17,-117.7085037,"18km E of Little Lake, CA",1563895346530,"M 1.1 - 18km E of Little Lake, CA",35.9208336,1.06,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630679
68,-117.6428333,"22km WNW of Searles Valley, CA",1563895255020,"M 2.1 - 22km WNW of Searles Valley, CA",35.8255,2.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630663
74,-117.8421667,"12km NE of Coso Junction, CA",1563895126270,"M 2.2 - 12km NE of Coso Junction, CA",36.1121667,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630655
24,-117.5295,"13km WSW of Searles Valley, CA",1563894994750,"M 1.2 - 13km WSW of Searles Valley, CA",35.7041667,1.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630639
19,-117.434,"15km S of Searles Valley, CA",1563894792010,"M 1.1 - 15km S of Searles Valley, CA",35.6351667,1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630623
6,-117.6693333,"22km E of Little Lake, CA",1563894696490,"M 0.6 - 22km E of Little Lake, CA",35.9125,0.61,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630607
44,-119.6977,"11km NNW of Virginia City, Nevada",1563894475050,"M 1.7 - 11km NNW of Virginia City, Nevada",39.407,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697050
97,-117.8788333,"14km NNE of Coso Junction, CA",1563894248480,"M 2.5 - 14km NNE of Coso Junction, CA",36.1586667,2.51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630599
19,-151.0449,"105km W of Cantwell, Alaska",1563894045304,"M 1.1 - 105km W of Cantwell, Alaska",63.4994,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dmkeb6
42,-117.8721667,"7km ENE of Coso Junction, CA",1563894031560,"M 1.7 - 7km ENE of Coso Junction, CA",36.0623333,1.66,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630591
9,-117.6733333,"23km ESE of Little Lake, CA",1563893931870,"M 0.8 - 23km ESE of Little Lake, CA",35.8453333,0.75,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630583
12,-117.5078333,"11km WSW of Searles Valley, CA",1563893837260,"M 0.9 - 11km WSW of Searles Valley, CA",35.7125,0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630575
50,-116.6143,"31km NW of Warm Springs, Nevada",1563893832370,"M 1.8 - 31km NW of Warm Springs, Nevada",38.4017,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697046
18,-117.5718333,"13km NE of Ridgecrest, CA",1563893753310,"M 1.1 - 13km NE of Ridgecrest, CA",35.7003333,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38630559
