sig,place,url,longitude,status,time,latitude,title,mag
62,"35km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ewi14o,-152.8501,automatic,1562081861252,60.1688,"M 2.0 - 35km S of Redoubt Volcano, Alaska",2
11,"15km NE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440535,-117.7771667,automatic,1562081860710,36.021,"M 0.8 - 15km NE of Little Lake, CA",0.84
5,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204881,-122.8251648,automatic,1562080909000,38.8095016,"M 0.6 - 7km WNW of The Geysers, CA",0.56
246,"19km W of Ovalle, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us700048ni,-71.4077,reviewed,1562080676403,-30.6002,"M 4.0 - 19km W of Ovalle, Chile",4
35,"92km NW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ewdqdw,-152.433,automatic,1562080656046,61.3099,"M 1.5 - 92km NW of Nikiski, Alaska",1.5
52,"21km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71020236,-155.6591644,automatic,1562080299080,19.427,"M 1.8 - 21km E of Honaunau-Napoopoo, Hawaii",1.84
32,"6km SW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440495,-117.5026667,automatic,1562080048600,34.0631667,"M 1.4 - 6km SW of Fontana, CA",1.44
5,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204876,-122.8014984,automatic,1562079796660,38.8216667,"M 0.6 - 6km NW of The Geysers, CA",0.55
39,"80km SE of New Allakaket, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ewa3xm,-151.4386,automatic,1562079645217,66.0103,"M 1.6 - 80km SE of New Allakaket, Alaska",1.6
7,"20km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440479,-117.7226667,automatic,1562079484530,36.0443333,"M 0.7 - 20km E of Coso Junction, CA",0.69
259,"57km WNW of San Antonio de los Cobres, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us700048n9,-66.8672,reviewed,1562079448692,-24.087,"M 4.1 - 57km WNW of San Antonio de los Cobres, Argentina",4.1
400,"77km SW of Mendi, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us700048mu,143.0945,reviewed,1562079192242,-6.5986,"M 5.1 - 77km SW of Mendi, Papua New Guinea",5.1
56,"55km E of Big Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00689015,-117.6778,automatic,1562078221320,37.2458,"M 1.9 - 55km E of Big Pine, California",1.9
78,"8km NNW of Tiptonville, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60279676,-89.5233333,reviewed,1562077619600,36.4448333,"M 2.3 - 8km NNW of Tiptonville, Tennessee",2.25
87,"17km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71020186,-155.1038361,automatic,1562076193920,19.3443336,"M 2.4 - 17km SE of Volcano, Hawaii",2.38
5,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204856,-122.8268356,automatic,1562075251100,38.8041649,"M 0.6 - 7km WNW of The Geysers, CA",0.56
58,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204851,-122.8213348,automatic,1562074940480,38.8040009,"M 1.9 - 6km WNW of The Geysers, CA",1.94
39,"67km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198evapdg,-157.1456,automatic,1562074526819,66.3077,"M 1.6 - 67km S of Kobuk, Alaska",1.6
34,"6km NNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440343,-117.5018333,automatic,1562074518200,34.0605,"M 1.5 - 6km NNW of Glen Avon, CA",1.49
19,"66km W of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ev95wz,-147.5739,automatic,1562074088196,61.2201,"M 1.1 - 66km W of Valdez, Alaska",1.1
50,"79km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198euu9aj,-153.3804,automatic,1562072333318,59.8452,"M 1.8 - 79km SSW of Redoubt Volcano, Alaska",1.8
43,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204831,-122.8033371,automatic,1562071009590,38.8251648,"M 1.7 - 7km NW of The Geysers, CA",1.68
12,"2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204826,-122.7621689,automatic,1562070722980,38.7896652,"M 0.9 - 2km NNW of The Geysers, CA",0.89
58,"2km ENE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204821,-122.7371674,automatic,1562070680000,38.7871666,"M 1.9 - 2km ENE of The Geysers, CA",1.93
8,"4km W of San Jacinto, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38440255,-117.0018333,automatic,1562070401750,33.7845,"M 0.7 - 4km W of San Jacinto, CA",0.74
10,"36km NNW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eun3sv,-149.4342,automatic,1562070316565,64.8733,"M 0.8 - 36km NNW of North Nenana, Alaska",0.8
5,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204811,-122.8550034,automatic,1562070031480,38.8251648,"M 0.6 - 10km WNW of The Geysers, CA",0.58
