sig,latitude,longitude,time,url,title,mag,status,place
68,34.0656662,-117.5049973,1561909257530,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437735,"M 2.1 - 6km SW of Fontana, CA",2.1,automatic,"6km SW of Fontana, CA"
68,69.6588,-144.0817,1561909087947,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198blfha2,"M 2.1 - 55km SSW of Kaktovik, Alaska",2.1,automatic,"55km SSW of Kaktovik, Alaska"
14,34.0885,-117.304,1561908981650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437727,"M 0.9 - 2km NNE of Colton, CA",0.94,automatic,"2km NNE of Colton, CA"
74,61.2989,-152.4547,1561908926489,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198blevjh,"M 2.2 - 92km NW of Nikiski, Alaska",2.2,automatic,"92km NW of Nikiski, Alaska"
5,33.3426667,-116.9358333,1561908570370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437711,"M 0.6 - 7km WSW of Palomar Observatory, CA",0.57,automatic,"7km WSW of Palomar Observatory, CA"
26,63.3114,-151.749,1561908207277,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198blcb13,"M 1.3 - 138km NW of Talkeetna, Alaska",1.3,automatic,"138km NW of Talkeetna, Alaska"
18,36.0083333,-118.3483333,1561908082940,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437695,"M 1.1 - 29km NNE of Kernville, CA",1.07,automatic,"29km NNE of Kernville, CA"
41,38.7976685,-122.8190002,1561907674700,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203991,"M 1.6 - 6km WNW of The Geysers, CA",1.63,automatic,"6km WNW of The Geysers, CA"
16,33.6888333,-116.7001667,1561907074490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437671,"M 1.0 - 6km SSE of Idyllwild, CA",1.01,automatic,"6km SSE of Idyllwild, CA"
112,69.6802,-145.0685,1561906810483,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bl7cax,"M 2.7 - 86km SW of Kaktovik, Alaska",2.7,automatic,"86km SW of Kaktovik, Alaska"
56,59.8829,-153.2958,1561906423473,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bkxc5o,"M 1.9 - 73km SSW of Redoubt Volcano, Alaska",1.9,automatic,"73km SSW of Redoubt Volcano, Alaska"
22,33.4878349,-116.7881699,1561906305440,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437663,"M 1.2 - 9km NE of Aguanga, CA",1.19,automatic,"9km NE of Aguanga, CA"
19,64.9273,-149.0932,1561905841804,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bkvbhy,"M 1.1 - 38km N of North Nenana, Alaska",1.1,automatic,"38km N of North Nenana, Alaska"
4,33.3441667,-116.3718333,1561905282480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437631,"M 0.5 - 10km N of Borrego Springs, CA",0.5,automatic,"10km N of Borrego Springs, CA"
340,51.4376,-176.9816,1561904499315,https://earthquake.usgs.gov/earthquakes/eventpage/us700047pz,"M 4.7 - 54km SSW of Adak, Alaska",4.7,reviewed,"54km SSW of Adak, Alaska"
44,61.5909,-150.8244,1561904297269,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bkps2i,"M 1.7 - 45km WSW of Willow, Alaska",1.7,automatic,"45km WSW of Willow, Alaska"
26,61.4571,-140.9064,1561904131050,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bkp5yw,"M 1.3 - 175km NNE of Cape Yakataga, Alaska",1.3,automatic,"175km NNE of Cape Yakataga, Alaska"
26,61.6328,-148.2634,1561904085930,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bkozf4,"M 1.3 - 35km ESE of Sutton-Alpine, Alaska",1.3,automatic,"35km ESE of Sutton-Alpine, Alaska"
80,19.1951675,-155.3394928,1561903438070,https://earthquake.usgs.gov/earthquakes/eventpage/hv71016866,"M 2.3 - 14km E of Pahala, Hawaii",2.28,automatic,"14km E of Pahala, Hawaii"
12,61.4794,-150.0079,1561902476372,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bkan91,"M 0.9 - 5km SSW of Big Lake, Alaska",0.9,automatic,"5km SSW of Big Lake, Alaska"
89,65.4801,-149.7871,1561902248720,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bk9we8,"M 2.4 - 66km NE of Manley Hot Springs, Alaska",2.4,automatic,"66km NE of Manley Hot Springs, Alaska"
56,67.3793,-153.7937,1561902108568,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bk9cbi,"M 1.9 - 105km NNW of New Allakaket, Alaska",1.9,automatic,"105km NNW of New Allakaket, Alaska"
26,62.6346,-151.0623,1561899383255,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bjr2ju,"M 1.3 - 60km NW of Talkeetna, Alaska",1.3,automatic,"60km NW of Talkeetna, Alaska"
26,35.8866653,-120.4431686,1561899335660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203976,"M 1.3 - 2km SW of Parkfield, CA",1.3,automatic,"2km SW of Parkfield, CA"
12,66.2773,-157.4356,1561898423357,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198bjnn33,"M 0.9 - 74km SSW of Kobuk, Alaska",0.9,automatic,"74km SSW of Kobuk, Alaska"
11,34.0495,-117.5111667,1561898060870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38437519,"M 0.9 - 5km NNW of Glen Avon, CA",0.86,automatic,"5km NNW of Glen Avon, CA"
