sig,mag,time,longitude,latitude,place,status,url,title
134,2.95,1563292624410,-117.8248367,36.1030006,"13km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581959,"M 3.0 - 13km ENE of Coso Junction, CA"
15,0.98,1563292596530,-117.4526672,35.645668,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581951,"M 1.0 - 14km SSW of Searles Valley, CA"
32,1.45,1563292503780,-117.8673333,36.0811667,"8km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581943,"M 1.5 - 8km ENE of Coso Junction, CA"
8,0.74,1563292455290,-117.6193333,35.7796667,"18km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581935,"M 0.7 - 18km NNE of Ridgecrest, CA"
25,1.28,1563292417770,-117.7271652,35.9016685,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581927,"M 1.3 - 17km ESE of Little Lake, CA"
21,1.17,1563292394690,-117.558,35.7251667,"15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581919,"M 1.2 - 15km WSW of Searles Valley, CA"
19,1.12,1563292371400,-117.8521667,36.058,"9km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581911,"M 1.1 - 9km E of Coso Junction, CA"
13,0.92,1563292329870,-117.6641667,35.8216667,"22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581903,"M 0.9 - 22km N of Ridgecrest, CA"
29,1.38,1563292308670,-117.6798325,35.8595009,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581895,"M 1.4 - 22km ESE of Little Lake, CA"
8,0.71,1563292281730,-117.545,35.6511667,"12km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581887,"M 0.7 - 12km ENE of Ridgecrest, CA"
5,0.59,1563292238360,-117.348,35.5611667,"23km S of Trona, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581879,"M 0.6 - 23km S of Trona, CA"
13,0.91,1563292063060,-117.7153333,35.9113333,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581863,"M 0.9 - 18km E of Little Lake, CA"
29,1.37,1563291957490,-117.4446667,35.9061667,"16km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581855,"M 1.4 - 16km NNW of Searles Valley, CA"
36,1.52,1563291875130,-118.75,36.1415,"25km ENE of Porterville, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581847,"M 1.5 - 25km ENE of Porterville, CA"
24,1.24,1563291702590,-117.4718333,35.87,"13km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581839,"M 1.2 - 13km NNW of Searles Valley, CA"
11,0.86,1563291644920,-117.7248333,35.9153333,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581831,"M 0.9 - 16km E of Little Lake, CA"
22,1.2,1563291586200,-117.7026667,35.915,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581823,"M 1.2 - 18km E of Little Lake, CA"
11,0.85,1563291508430,-117.7258333,35.8875,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581815,"M 0.9 - 17km ESE of Little Lake, CA"
22,1.2,1563291480800,-117.2555,35.8401667,"14km NE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581799,"M 1.2 - 14km NE of Trona, CA"
37,1.55,1563291370220,-117.4698333,35.6768333,"12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581791,"M 1.6 - 12km SSW of Searles Valley, CA"
27,1.32,1563291334050,-117.6306667,35.7966667,"20km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581783,"M 1.3 - 20km NNE of Ridgecrest, CA"
35,1.5,1563291072670,-117.6771667,35.9156667,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581775,"M 1.5 - 21km E of Little Lake, CA"
61,1.99,1563290786630,-117.5033333,35.6748333,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581767,"M 2.0 - 14km SW of Searles Valley, CA"
56,1.91,1563290749440,-117.472,35.6395,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581759,"M 1.9 - 16km SSW of Searles Valley, CA"
31,1.42,1563290718390,-117.3468323,35.6279984,"15km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581751,"M 1.4 - 15km S of Trona, CA"
26,1.31,1563290666530,-117.6938333,35.8523333,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581735,"M 1.3 - 21km ESE of Little Lake, CA"
33,1.47,1563290327320,-117.6383333,35.8311667,"22km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581727,"M 1.5 - 22km WNW of Searles Valley, CA"
22,1.2,1563290307940,-117.6893333,35.8336667,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581711,"M 1.2 - 23km ESE of Little Lake, CA"
7,0.66,1563290298590,-116.434,32.8556667,"10km ENE of Pine Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581719,"M 0.7 - 10km ENE of Pine Valley, CA"
19,1.11,1563290290070,-117.836,35.4715,"20km S of Inyokern, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581703,"M 1.1 - 20km S of Inyokern, CA"
15,0.99,1563290256100,-117.7046667,35.8953333,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581695,"M 1.0 - 19km ESE of Little Lake, CA"
11,0.84,1563290221140,-117.69133,35.9394989,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581687,"M 0.8 - 19km E of Little Lake, CA"
19,1.11,1563290125260,-117.8765,36.1458333,"13km NNE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581679,"M 1.1 - 13km NNE of Coso Junction, CA"
20,1.14,1563290052440,-117.6948333,35.94,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581671,"M 1.1 - 19km E of Little Lake, CA"
67,2.09,1563290002120,-117.6631667,35.9033333,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581655,"M 2.1 - 22km E of Little Lake, CA"
74,2.2,1563289908950,-117.8885,36.1981667,"14km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581647,"M 2.2 - 14km SE of Olancha, CA"
28,1.35,1563289869130,-117.4231667,34.126,"4km NE of Fontana, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581639,"M 1.4 - 4km NE of Fontana, CA"
20,1.15,1563289852940,-117.4351667,35.6573333,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581631,"M 1.2 - 13km SSW of Searles Valley, CA"
24,1.26,1563289724180,-117.7046661,35.904335,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581623,"M 1.3 - 18km E of Little Lake, CA"
16,1.01,1563289666450,-117.7083333,35.8755,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581615,"M 1.0 - 19km ESE of Little Lake, CA"
40,1.62,1563289625730,-117.413,35.9896667,"25km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581607,"M 1.6 - 25km N of Searles Valley, CA"
29,1.37,1563289588840,-117.5138333,35.6716667,"15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581599,"M 1.4 - 15km SW of Searles Valley, CA"
58,1.95,1563289444630,-117.419,35.5916667,"20km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581591,"M 2.0 - 20km S of Trona, CA"
16,1.02,1563289324220,-117.8386667,36.005,"10km NE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581575,"M 1.0 - 10km NE of Little Lake, CA"
12,0.9,1563289177160,-117.6613312,35.8263321,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581567,"M 0.9 - 23km N of Ridgecrest, CA"
28,1.34,1563289118130,-117.4574966,35.6308327,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581559,"M 1.3 - 16km SSW of Searles Valley, CA"
4,0.49,1563289073120,-117.7585,35.8638333,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581551,"M 0.5 - 16km ESE of Little Lake, CA"
19,1.12,1563289040130,-117.321,35.6345,"15km SSE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581543,"M 1.1 - 15km SSE of Trona, CA"
81,2.3,1563288905372,-144.2702,69.6042,"63km SSW of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019921j8je,"M 2.3 - 63km SSW of Kaktovik, Alaska"
36,1.54,1563288890290,-117.6808319,35.8878326,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581535,"M 1.5 - 21km ESE of Little Lake, CA"
14,0.96,1563288854490,-117.5563333,35.7336667,"14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581527,"M 1.0 - 14km WSW of Searles Valley, CA"
13,0.91,1563288726310,-117.6718333,35.8481667,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581511,"M 0.9 - 23km ESE of Little Lake, CA"
12,0.87,1563288679670,-117.4368333,35.6238333,"16km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581503,"M 0.9 - 16km S of Searles Valley, CA"
176,3.38,1563287926040,-117.4113312,35.9889984,"25km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581455,"M 3.4 - 25km N of Searles Valley, CA"
10,0.8,1563287918950,-117.6966629,35.8790016,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581447,"M 0.8 - 20km ESE of Little Lake, CA"
24,1.26,1563287749550,-117.4878333,35.9883333,"26km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581431,"M 1.3 - 26km NNW of Searles Valley, CA"
18,1.07,1563287716100,-117.6785,35.869,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581423,"M 1.1 - 22km ESE of Little Lake, CA"
15,0.98,1563287690860,-117.629,35.7936667,"20km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581415,"M 1.0 - 20km NNE of Ridgecrest, CA"
11,0.85,1563287610840,-117.5586667,35.7298333,"15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581407,"M 0.9 - 15km WSW of Searles Valley, CA"
2,0.37,1563287595170,-117.6741667,35.8698333,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581399,"M 0.4 - 22km ESE of Little Lake, CA"
21,1.17,1563287413330,-117.4971667,35.6836667,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581391,"M 1.2 - 13km SW of Searles Valley, CA"
28,1.34,1563287366010,-117.600502,35.6419983,"7km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581375,"M 1.3 - 7km ENE of Ridgecrest, CA"
21,1.18,1563287337900,-117.6231667,35.9678333,"26km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581367,"M 1.2 - 26km E of Little Lake, CA"
38,1.57,1563287296000,-117.4768333,35.6618333,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581359,"M 1.6 - 14km SSW of Searles Valley, CA"
25,1.27,1563287069780,-117.4066667,35.9825,"24km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581351,"M 1.3 - 24km N of Searles Valley, CA"
15,1,1563286998590,-117.6713333,35.9695015,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581343,"M 1.0 - 22km E of Little Lake, CA"
57,1.92,1563286950110,-117.526,35.6578333,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581335,"M 1.9 - 14km ENE of Ridgecrest, CA"
12,0.87,1563286813140,-117.8743333,36.0403333,"7km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581319,"M 0.9 - 7km E of Coso Junction, CA"
11,0.84,1563286456630,-117.5363333,35.6575,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581303,"M 0.8 - 13km ENE of Ridgecrest, CA"
9,0.75,1563286416910,-117.9768333,35.992,"6km SSW of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38581295,"M 0.8 - 6km SSW of Coso Junction, CA"
