url,time,title,status,sig,longitude,mag,place,latitude
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205586,1562168268640,"M 0.6 - 7km WNW of The Geysers, CA",automatic,5,-122.8308334,0.56,"7km WNW of The Geysers, CA",38.8095016
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gk03lk,1562167904524,"M 2.4 - 101km SW of Kaktovik, Alaska",automatic,89,-145.2432,2.4,"101km SW of Kaktovik, Alaska",69.4194
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205581,1562167661740,"M 0.6 - 6km WNW of The Geysers, CA",automatic,5,-122.8186646,0.56,"6km WNW of The Geysers, CA",38.7978325
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gjyecf,1562167431026,"M 1.6 - 11km S of Valdez, Alaska",automatic,39,-146.3877,1.6,"11km S of Valdez, Alaska",61.0263
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gjxwn7,1562167282055,"M 2.0 - 111km SSW of Kaktovik, Alaska",automatic,62,-144.4467,2,"111km SSW of Kaktovik, Alaska",69.173
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205576,1562166513110,"M 1.1 - 7km ESE of Prunedale, CA",automatic,17,-121.6023331,1.05,"7km ESE of Prunedale, CA",36.7446671
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gjugyo,1562166318727,"M 1.7 - 99km SW of Kaktovik, Alaska",automatic,44,-145.0409,1.7,"99km SW of Kaktovik, Alaska",69.3869
https://earthquake.usgs.gov/earthquakes/eventpage/ci38442063,1562165863850,"M 1.2 - 17km NE of Olancha, CA",reviewed,20,-117.8675,1.15,"17km NE of Olancha, CA",36.3896667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gjk0ii,1562165799948,"M 1.4 - 78km SSW of Kobuk, Alaska",automatic,30,-157.436,1.4,"78km SSW of Kobuk, Alaska",66.2425
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gjju9u,1562165761286,"M 2.3 - 55km N of Yakutat, Alaska",automatic,81,-139.7184,2.3,"55km N of Yakutat, Alaska",60.0476
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689094,1562164581379,"M 1.2 - 5km N of Columbia, California",reviewed,22,-120.4118,1.2,"5km N of Columbia, California",38.086
https://earthquake.usgs.gov/earthquakes/eventpage/ci38442007,1562164339350,"M 0.9 - 18km SW of La Quinta, CA",automatic,12,-116.4436667,0.87,"18km SW of La Quinta, CA",33.5398333
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gjeth1,1562164336506,"M 1.9 - 75km S of Kobuk, Alaska",automatic,56,-157.185,1.9,"75km S of Kobuk, Alaska",66.237
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689089,1562164215303,"M 1.1 - 12km SW of Portola, California",reviewed,19,-120.5877,1.1,"12km SW of Portola, California",39.7429
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gjcqul,1562163768773,"M 1.1 - 46km N of Yakutat, Alaska",automatic,19,-139.5829,1.1,"46km N of Yakutat, Alaska",59.9558
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gjbe3x,1562163377090,"M 1.0 - 43km N of Yakutat, Alaska",automatic,15,-139.6141,1,"43km N of Yakutat, Alaska",59.9336
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gj99fc,1562162785603,"M 1.9 - 59km N of Yakutat, Alaska",automatic,56,-139.5258,1.9,"59km N of Yakutat, Alaska",60.0716
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441975,1562162591050,"M 1.4 - 4km NNW of Big Bear City, CA",automatic,29,-116.8663333,1.38,"4km NNW of Big Bear City, CA",34.2901667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gj7xv3,1562162406965,"M 1.3 - 45km WNW of Nikiski, Alaska",automatic,26,-152.0529,1.3,"45km WNW of Nikiski, Alaska",60.8458
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198giz66m,1562162356648,"M 1.9 - 52km NNE of Yakutat, Alaska",automatic,56,-139.5199,1.9,"52km NNE of Yakutat, Alaska",60.0089
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198giyq5l,1562162227792,"M 1.6 - 69km SSW of Kobuk, Alaska",automatic,39,-157.358,1.6,"69km SSW of Kobuk, Alaska",66.3091
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gixqxl,1562161970765,"M 1.5 - 70km SSW of Kobuk, Alaska",automatic,35,-157.443,1.5,"70km SSW of Kobuk, Alaska",66.3163
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gix2ym,1562161780451,"M 2.0 - 9km S of Big Lake, Alaska",automatic,62,-149.9702,2,"9km S of Big Lake, Alaska",61.4394
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gix2a9,1562161772035,"M 1.8 - 66km SSW of Kaktovik, Alaska",automatic,50,-144.2666,1.8,"66km SSW of Kaktovik, Alaska",69.5796
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198giq0u5,1562159807157,"M 1.9 - 71km NNW of Nikiski, Alaska",automatic,56,-151.7603,1.9,"71km NNW of Nikiski, Alaska",61.2857
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mxji,1562159742130,"M 1.3 - 21km ENE of Mooreland, Oklahoma",reviewed,28,-98.9895,1.34,"21km ENE of Mooreland, Oklahoma",36.52366667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gidtff,1562158792060,"M 2.1 - 44km NE of Whittier, Alaska",automatic,68,-148.0406,2.1,"44km NE of Whittier, Alaska",61.0145
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gicz3p,1562158559421,"M 1.1 - 28km NW of Delta Junction, Alaska",automatic,19,-146.0648,1.1,"28km NW of Delta Junction, Alaska",64.2534
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gicxjj,1562158539389,"M 1.6 - 113km SSW of Kaktovik, Alaska",automatic,39,-144.8295,1.6,"113km SSW of Kaktovik, Alaska",69.2084
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gib60x,1562158036190,"M 1.6 - 107km SSW of Kaktovik, Alaska",automatic,39,-144.4215,1.6,"107km SSW of Kaktovik, Alaska",69.2075
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gi93o7,1562157472493,"M 2.7 - 62km NE of Sutton-Alpine, Alaska",automatic,112,-147.9198,2.7,"62km NE of Sutton-Alpine, Alaska",62.1487
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gi90i3,1562157431300,"M 0.9 - 22km WSW of Talkeetna, Alaska",automatic,12,-150.4658,0.9,"22km WSW of Talkeetna, Alaska",62.2166
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gi8mau,1562157327429,"M 1.4 - 73km S of Kobuk, Alaska",automatic,30,-157.1815,1.4,"73km S of Kobuk, Alaska",66.2595
https://earthquake.usgs.gov/earthquakes/eventpage/nc73205536,1562157276010,"M 0.6 - 7km WNW of Cobb, CA",automatic,5,-122.8028336,0.56,"7km WNW of Cobb, CA",38.8381653
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gi8871,1562157224920,"M 1.1 - 72km SSW of Kobuk, Alaska",automatic,19,-157.438,1.1,"72km SSW of Kobuk, Alaska",66.2961
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gi7xrr,1562157129479,"M 1.2 - 71km ESE of Sutton-Alpine, Alaska",automatic,22,-147.5364,1.2,"71km ESE of Sutton-Alpine, Alaska",61.6558
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gi6xbh,1562156857045,"M 2.0 - 105km SSW of Kaktovik, Alaska",automatic,62,-144.8551,2,"105km SSW of Kaktovik, Alaska",69.2889
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gi5cy8,1562156405167,"M 3.0 - 109km SSW of Kaktovik, Alaska",automatic,138,-145.3266,3,"109km SSW of Kaktovik, Alaska",69.4257
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gi27zu,1562155542669,"M 1.5 - 85km WSW of Cantwell, Alaska",automatic,35,-150.5175,1.5,"85km WSW of Cantwell, Alaska",63.0975
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ghs4j3,1562155112185,"M 2.2 - 113km SSW of Kaktovik, Alaska",automatic,74,-144.4427,2.2,"113km SSW of Kaktovik, Alaska",69.1588
https://earthquake.usgs.gov/earthquakes/eventpage/ci38441887,1562154647330,"M 1.1 - 5km SE of Banning, CA",automatic,18,-116.8435,1.08,"5km SE of Banning, CA",33.8855
