time,status,sig,title,latitude,mag,longitude,place,url
1561995178260,reviewed,0,"M -0.3 - 33km ENE of Polson, Montana",47.7873333,-0.31,-113.7406667,"33km ENE of Polson, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350364
1561994484290,reviewed,28,"M 1.3 - 28km ENE of Polson, Montana",47.7458333,1.34,-113.7951667,"28km ENE of Polson, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350359
1561994430739,automatic,39,"M 1.6 - 63km W of Cantwell, Alaska",63.4894,1.6,-150.2107,"63km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d8v0t9
1561994429300,reviewed,103,"M 2.6 - 9km NNW of Challis, Idaho",44.5743333,2.59,-114.2958333,"9km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350344
1561993867450,automatic,9,"M 0.8 - 2km NNW of The Geysers, CA",38.7946663,0.78,-122.7630005,"2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204361
1561993790870,automatic,5,"M 0.6 - 10km NW of The Geysers, CA",38.8321648,0.58,-122.8513336,"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204356
1561993163524,automatic,22,"M 1.2 - 51km WNW of Anchor Point, Alaska",59.864,1.2,-152.7298,"51km WNW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d8hxef
1561993029790,automatic,27,"M 1.3 - 4km N of Big Bear City, CA",34.2981667,1.32,-116.8398333,"4km N of Big Bear City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438991
1561992689807,automatic,68,"M 2.1 - 56km SSW of Redoubt Volcano, Alaska",60.0232,2.1,-153.1554,"56km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d8g85e
1561992472232,reviewed,284,"M 4.3 - 15km ESE of Ndoi Island, Fiji",-20.7225,4.3,-178.5744,"15km ESE of Ndoi Island, Fiji",https://earthquake.usgs.gov/earthquakes/eventpage/us7000481f
1561992128016,automatic,35,"M 1.5 - 15km NW of Anchorage, Alaska",61.301,1.5,-150.1213,"15km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d8e91d
1561990765008,reviewed,369,"M 4.9 - 114km E of `Ohonua, Tonga",-21.5245,4.9,-173.8601,"114km E of `Ohonua, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70004813
1561990546750,automatic,5,"M 0.6 - 7km NW of The Geysers, CA",38.8139992,0.56,-122.8206635,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204346
1561990458080,automatic,17,"M 1.1 - 7km WNW of The Geysers, CA",38.8125,1.05,-122.8276672,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73204341
1561990447479,automatic,44,"M 1.7 - 14km WSW of Y, Alaska",62.1042,1.7,-150.1111,"14km WSW of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d888wx
1561990318218,automatic,56,"M 1.9 - 49km NNE of Yakutat, Alaska",59.9804,1.9,-139.5491,"49km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d87pqb
1561990283340,automatic,13,"M 0.9 - 26km ENE of Coso Junction, CA",36.1161667,0.91,-117.6663333,"26km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438927
1561989245840,reviewed,56,"M 1.9 - 9km NNW of Challis, Idaho",44.5751667,1.9,-114.2885,"9km NNW of Challis, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350319
1561989239662,automatic,12,"M 0.9 - 79km ESE of Healy, Alaska",63.6273,0.9,-147.4522,"79km ESE of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d7vaaq
1561988779940,automatic,36,"M 1.5 - 21km N of Neenach, CA",34.965168,1.54,-118.6161652,"21km N of Neenach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438887
1561988089954,automatic,62,"M 2.0 - 57km NNE of Yakutat, Alaska",60.0477,2,-139.4848,"57km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d7r6rx
1561987577166,automatic,35,"M 1.5 - 67km NE of Talkeetna, Alaska",62.7426,1.5,-149.155,"67km NE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d7peo3
1561986802445,automatic,12,"M 0.9 - 125km NNW of Dillingham, Alaska",60.049,0.9,-159.4393,"125km NNW of Dillingham, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d7mmrg
1561986620648,reviewed,312,"M 4.5 - 28km ESE of Jarm, Afghanistan",36.7971,4.5,71.1428,"28km ESE of Jarm, Afghanistan",https://earthquake.usgs.gov/earthquakes/eventpage/us70004805
1561986206050,reviewed,30,"M 1.4 - 23km SSE of Townsend, Montana",46.1183333,1.4,-111.4266667,"23km SSE of Townsend, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80350314
1561985230259,automatic,68,"M 2.1 - 107km NW of Kobuk, Alaska",67.5248,2.1,-158.7966,"107km NW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198d78gm7
1561985228950,reviewed,17,"M 1.0 - 10km NE of Cabazon, CA",33.9696667,1.04,-116.7053333,"10km NE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38438775
