status,longitude,sig,title,time,url,latitude,mag,place
automatic,-118.5403366,25,"M 1.3 - 6km ESE of Round Valley, CA",1562255701890,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205901,37.385334,1.28,"6km ESE of Round Valley, CA"
automatic,-155.2328339,46,"M 1.7 - 6km S of Volcano, Hawaii",1562254866320,https://earthquake.usgs.gov/earthquakes/eventpage/hv71033127,19.368166,1.72,"6km S of Volcano, Hawaii"
automatic,-155.4433289,79,"M 2.3 - 5km SE of Pahala, Hawaii",1562254818120,https://earthquake.usgs.gov/earthquakes/eventpage/hv71033122,19.1651669,2.26,"5km SE of Pahala, Hawaii"
automatic,-148.87,22,"M 1.2 - 4km NNW of Sutton-Alpine, Alaska",1562254477009,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i7k2mt,61.833,1.2,"4km NNW of Sutton-Alpine, Alaska"
automatic,-141.7039,30,"M 1.4 - 48km ESE of Cape Yakataga, Alaska",1562253759666,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i7hib4,59.8266,1.4,"48km ESE of Cape Yakataga, Alaska"
automatic,-117.5108333,11,"M 0.9 - 2km NNE of Mira Loma, CA",1562253547880,https://earthquake.usgs.gov/earthquakes/eventpage/ci38443039,34.0073333,0.85,"2km NNE of Mira Loma, CA"
automatic,-157.4536,39,"M 1.6 - 71km SSW of Kobuk, Alaska",1562253180740,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i7fenh,66.3037,1.6,"71km SSW of Kobuk, Alaska"
reviewed,-65.5903,114,"M 2.7 - 123km NNE of Vieques, Puerto Rico",1562252739070,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185010,19.5151,2.72,"123km NNE of Vieques, Puerto Rico"
automatic,-140.2208,30,"M 1.4 - 56km NNW of Yakutat, Alaska",1562252685989,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i7dnua,59.9937,1.4,"56km NNW of Yakutat, Alaska"
automatic,-144.8759,35,"M 1.5 - 118km SSW of Kaktovik, Alaska",1562251828916,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i721ud,69.1666,1.5,"118km SSW of Kaktovik, Alaska"
reviewed,-118.9331667,22,"M 1.2 - 11km N of Grapevine, CA",1562250588760,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442999,35.046,1.19,"11km N of Grapevine, CA"
automatic,-118.5088,44,"M 1.7 - 34km SE of Fallon, Nevada",1562249328230,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689143,39.2443,1.7,"34km SE of Fallon, Nevada"
automatic,-144.2579,39,"M 1.6 - 64km SSW of Kaktovik, Alaska",1562246728272,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i6b9cy,69.6,1.6,"64km SSW of Kaktovik, Alaska"
automatic,-121.1161652,45,"M 1.7 - 4km NE of Pinnacles, CA",1562246259760,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205891,36.5631676,1.71,"4km NE of Pinnacles, CA"
reviewed,-120.7575,23,"M 1.2 - 18km WSW of Ellensburg, Washington",1562245434410,https://earthquake.usgs.gov/earthquakes/eventpage/uw61533221,46.9191666666667,1.21,"18km WSW of Ellensburg, Washington"
automatic,-157.3536,30,"M 1.4 - 68km SSW of Kobuk, Alaska",1562245131413,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i5wy49,66.324,1.4,"68km SSW of Kobuk, Alaska"
automatic,-146.881,44,"M 1.7 - 36km WNW of Middleton Island, Alaska",1562245003763,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i5wi1q,59.6062,1.7,"36km WNW of Middleton Island, Alaska"
automatic,-151.5055,22,"M 1.2 - 128km NNW of Talkeetna, Alaska",1562244805678,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i5vtjt,63.2818,1.2,"128km NNW of Talkeetna, Alaska"
automatic,-157.1827,19,"M 1.1 - 68km SSW of Kobuk, Alaska",1562244773360,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i5vnyw,66.3057,1.1,"68km SSW of Kobuk, Alaska"
reviewed,-135.0371,285,"M 4.3 - 110km W of Craig, Alaska",1562244697569,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i5vep6,55.465,4.3,"110km W of Craig, Alaska"
automatic,-116.2139969,17,"M 1.1 - 9km SW of Ocotillo Wells, CA",1562244483840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442927,33.0970001,1.05,"9km SW of Ocotillo Wells, CA"
reviewed,-116.7816667,32,"M 1.4 - 9km N of Cabazon, CA",1562244432120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442919,34.0013333,1.44,"9km N of Cabazon, CA"
automatic,-118.0728333,30,"M 1.4 - 7km WSW of Huntington Beach, CA",1562244054330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442911,33.6768333,1.4,"7km WSW of Huntington Beach, CA"
reviewed,-117.5011667,19,"M 1.1 - 5km SW of Fontana, CA",1562243688550,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442895,34.064,1.12,"5km SW of Fontana, CA"
reviewed,-116.7811667,1,"M 0.2 - 10km NE of Aguanga, CA",1562242895240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442887,33.4938333,0.19,"10km NE of Aguanga, CA"
automatic,-153.2655,56,"M 1.9 - 90km WSW of Anchor Point, Alaska",1562241383508,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i5b0wu,59.4214,1.9,"90km WSW of Anchor Point, Alaska"
automatic,-121.1214981,34,"M 1.5 - 6km NNE of Pinnacles, CA",1562241250910,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205866,36.5801659,1.49,"6km NNE of Pinnacles, CA"
automatic,-147.652,26,"M 1.3 - 72km ENE of Sutton-Alpine, Alaska",1562241188048,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i5acl0,62.1253,1.3,"72km ENE of Sutton-Alpine, Alaska"
automatic,-147.3698,89,"M 2.4 - 88km WNW of Arctic Village, Alaska",1562241145434,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i5a66b,68.542,2.4,"88km WNW of Arctic Village, Alaska"
automatic,-117.6676667,8,"M 0.7 - 26km ENE of Coso Junction, CA",1562241068100,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442879,36.1123333,0.73,"26km ENE of Coso Junction, CA"
reviewed,150.8147,312,"M 4.5 - 253km ENE of Kuril'sk, Russia",1562240550073,https://earthquake.usgs.gov/earthquakes/eventpage/us700049vj,46.2359,4.5,"253km ENE of Kuril'sk, Russia"
automatic,-155.5283356,53,"M 1.9 - 5km WSW of Pahala, Hawaii",1562240469450,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032892,19.1836662,1.86,"5km WSW of Pahala, Hawaii"
automatic,-150.1192,26,"M 1.3 - 18km SSW of Big Lake, Alaska",1562240245955,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i56yib,61.3777,1.3,"18km SSW of Big Lake, Alaska"
reviewed,-116.4695,30,"M 1.4 - 26km N of Yucca Valley, CA",1562239631110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442871,34.3488333,1.39,"26km N of Yucca Valley, CA"
reviewed,-67.4455,84,"M 2.3 - 32km NW of Rincon, Puerto Rico",1562238772870,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185009,18.5673,2.33,"32km NW of Rincon, Puerto Rico"
automatic,-137.6427,39,"M 1.6 - 118km E of Yakutat, Alaska",1562238694955,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i51el3,59.6118,1.6,"118km E of Yakutat, Alaska"
automatic,-147.3706,26,"M 1.3 - 88km WNW of Arctic Village, Alaska",1562238361076,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i509cg,68.5448,1.3,"88km WNW of Arctic Village, Alaska"
automatic,-157.4367,62,"M 2.0 - 71km SSW of Kobuk, Alaska",1562237625709,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i4ozw1,66.3053,2,"71km SSW of Kobuk, Alaska"
automatic,-144.8045,35,"M 1.5 - 110km SSW of Kaktovik, Alaska",1562237568182,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i4osdv,69.2336,1.5,"110km SSW of Kaktovik, Alaska"
reviewed,-116.787,26,"M 1.3 - 9km NE of Aguanga, CA",1562237467680,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442863,33.4896667,1.3,"9km NE of Aguanga, CA"
automatic,-149.0776,168,M 3.3 - Gulf of Alaska,1562237215716,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i4nntq,55.6392,3.3,Gulf of Alaska
automatic,-122.7559967,11,"M 0.8 - 0km SSE of The Geysers, CA",1562237171920,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205846,38.7766685,0.83,"0km SSE of The Geysers, CA"
reviewed,-66.055,58,"M 2.0 - 37km N of San Juan, Puerto Rico",1562237122310,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185008,18.802,1.95,"37km N of San Juan, Puerto Rico"
automatic,-116.5055,1,"M 0.3 - 27km NE of Beatty, Nevada",1562236552150,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689141,37.044,0.3,"27km NE of Beatty, Nevada"
automatic,-116.452,0,"M -0.3 - 31km ENE of Beatty, Nevada",1562236399890,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689139,37.0535,-0.3,"31km ENE of Beatty, Nevada"
automatic,-152.5571,12,"M 0.9 - 43km WNW of Anchor Point, Alaska",1562235885662,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i4is3i,59.9262,0.9,"43km WNW of Anchor Point, Alaska"
automatic,-155.2953339,50,"M 1.8 - 6km WSW of Volcano, Hawaii",1562235782090,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032837,19.4190006,1.8,"6km WSW of Volcano, Hawaii"
automatic,-155.2896729,56,"M 1.9 - 5km WSW of Volcano, Hawaii",1562235781560,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032832,19.4133339,1.9,"5km WSW of Volcano, Hawaii"
automatic,-155.3956604,53,"M 1.9 - 17km WSW of Volcano, Hawaii",1562235781220,https://earthquake.usgs.gov/earthquakes/eventpage/hv71032827,19.3838329,1.86,"17km WSW of Volcano, Hawaii"
automatic,-157.4191,26,"M 1.3 - 72km SSW of Kobuk, Alaska",1562235139911,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i4g5jb,66.291,1.3,"72km SSW of Kobuk, Alaska"
reviewed,-116.784,1,"M 0.3 - 10km NE of Aguanga, CA",1562234818780,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442855,33.4963333,0.3,"10km NE of Aguanga, CA"
automatic,-150.8649,81,"M 2.3 - 74km NNW of Talkeetna, Alaska",1562234017774,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i43jnd,62.896,2.3,"74km NNW of Talkeetna, Alaska"
reviewed,-66.5531,54,"M 1.9 - 9km SW of Potala Pastillo, Puerto Rico",1562233523150,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019185007,17.924,1.87,"9km SW of Potala Pastillo, Puerto Rico"
automatic,-122.8088303,12,"M 0.9 - 7km NW of The Geysers, CA",1562233497260,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205841,38.8258324,0.88,"7km NW of The Geysers, CA"
automatic,-147.3696,81,"M 2.3 - 88km WNW of Arctic Village, Alaska",1562232804747,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3z8bb,68.5354,2.3,"88km WNW of Arctic Village, Alaska"
automatic,-160.2057,22,"M 1.2 - 80km NNE of Unalakleet, Alaska",1562232733450,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3yzr5,64.552,1.2,"80km NNE of Unalakleet, Alaska"
automatic,-122.7969971,20,"M 1.1 - 6km NNW of The Geysers, CA",1562232525230,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205836,38.8250008,1.13,"6km NNW of The Geysers, CA"
automatic,-147.3674,30,"M 1.4 - 88km WNW of Arctic Village, Alaska",1562231712278,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3vcjr,68.5469,1.4,"88km WNW of Arctic Village, Alaska"
automatic,-140.8157,22,"M 1.2 - 181km NNE of Cape Yakataga, Alaska",1562231112771,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3t7di,61.4884,1.2,"181km NNE of Cape Yakataga, Alaska"
reviewed,-66.209,312,"M 4.5 - 55km WNW of Abra Pampa, Argentina",1562230917278,https://earthquake.usgs.gov/earthquakes/eventpage/us700049ui,-22.5617,4.5,"55km WNW of Abra Pampa, Argentina"
automatic,-157.3585,22,"M 1.2 - 73km SSW of Kobuk, Alaska",1562230181134,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3h9hi,66.276,1.2,"73km SSW of Kobuk, Alaska"
automatic,-152.7203,22,"M 1.2 - 147km SSW of Tanana, Alaska",1562230138809,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3h33s,63.8806,1.2,"147km SSW of Tanana, Alaska"
automatic,-116.7861667,3,"M 0.4 - 9km NE of Aguanga, CA",1562229800430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442847,33.4938333,0.41,"9km NE of Aguanga, CA"
automatic,-157.2315,22,"M 1.2 - 67km SSW of Kobuk, Alaska",1562229206068,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3dsu6,66.322,1.2,"67km SSW of Kobuk, Alaska"
automatic,-147.0685,50,"M 1.8 - 91km NW of Arctic Village, Alaska",1562229054480,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3d7yw,68.7188,1.8,"91km NW of Arctic Village, Alaska"
automatic,-157.2173,19,"M 1.1 - 65km SSW of Kobuk, Alaska",1562228831552,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3chgd,66.3331,1.1,"65km SSW of Kobuk, Alaska"
reviewed,-116.6925,14,"M 1.0 - 8km SSE of Idyllwild, CA",1562228682580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442839,33.6758333,0.96,"8km SSE of Idyllwild, CA"
automatic,-157.192,19,"M 1.1 - 72km S of Kobuk, Alaska",1562228473828,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3b7au,66.2709,1.1,"72km S of Kobuk, Alaska"
automatic,-153.3969,50,"M 1.8 - 67km SSW of Redoubt Volcano, Alaska",1562228416849,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i3aztp,59.9746,1.8,"67km SSW of Redoubt Volcano, Alaska"
automatic,-157.1829,19,"M 1.1 - 72km S of Kobuk, Alaska",1562227928624,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i399ge,66.2669,1.1,"72km S of Kobuk, Alaska"
reviewed,-116.7853333,8,"M 0.7 - 9km NE of Aguanga, CA",1562227894650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442831,33.4885,0.71,"9km NE of Aguanga, CA"
automatic,-117.591835,29,"M 1.4 - 4km ESE of Ontario, CA",1562227802930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442823,34.0396652,1.37,"4km ESE of Ontario, CA"
automatic,-122.8546677,22,"M 1.2 - 10km WNW of The Geysers, CA",1562227758020,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205831,38.8203316,1.2,"10km WNW of The Geysers, CA"
reviewed,-122.5355,11,"M 0.8 - 2km NNE of Brush Prairie, Washington",1562227609310,https://earthquake.usgs.gov/earthquakes/eventpage/uw61533211,45.7501666666667,0.83,"2km NNE of Brush Prairie, Washington"
automatic,-144.4138,35,"M 1.5 - 109km SSW of Kaktovik, Alaska",1562227463637,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198i37kvy,69.1935,1.5,"109km SSW of Kaktovik, Alaska"
automatic,-114.32,30,"M 1.4 - 19km SE of Pioche, Nevada",1562227327000,https://earthquake.usgs.gov/earthquakes/eventpage/nn00689137,37.7937,1.4,"19km SE of Pioche, Nevada"
