place,latitude,time,status,title,url,longitude,sig,mag
"21km N of Ridgecrest, CA",35.8084984,1562946945410,automatic,"M 2.3 - 21km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549935,-117.6363297,82,2.31
"16km W of Searles Valley, CA",35.7830009,1562946940590,automatic,"M 1.9 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549927,-117.5810013,56,1.91
"7km ENE of Ridgecrest, CA",35.6445,1562946852460,automatic,"M 1.0 - 7km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549919,-117.6056667,15,0.98
"5km WNW of The Geysers, CA",38.7931671,1562946761340,automatic,"M 1.6 - 5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220896,-122.8096695,39,1.59
"25km ESE of Ridgecrest, CA",35.5358333,1562946708270,automatic,"M 1.0 - 25km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549911,-117.42,14,0.95
"19km E of Little Lake, CA",35.9406667,1562946556040,automatic,"M 2.1 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549903,-117.6986667,69,2.12
"16km E of Little Lake, CA",35.9528333,1562946515460,automatic,"M 1.4 - 16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549895,-117.7338333,28,1.35
"8km ESE of Ridgecrest, CA",35.598,1562946439440,automatic,"M 1.0 - 8km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549887,-117.597,14,0.96
"13km SW of Searles Valley, CA",35.6726667,1562946320430,automatic,"M 1.7 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549879,-117.4855,46,1.72
"17km W of Searles Valley, CA",35.7751667,1562946288930,automatic,"M 0.9 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549871,-117.588,13,0.92
"22km ESE of Little Lake, CA",35.8663333,1562946247010,automatic,"M 1.6 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549855,-117.681,40,1.62
"18km SSW of Searles Valley, CA",35.612999,1562946240490,automatic,"M 1.6 - 18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549847,-117.4540024,37,1.56
"9km S of Trona, CA",35.6796667,1562946224680,automatic,"M 1.4 - 9km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549839,-117.3836667,31,1.42
"20km S of Trona, CA",35.5841667,1562946223820,automatic,"M 1.1 - 20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549823,-117.3783333,20,1.13
"14km WSW of Captain Cook, Hawaii",19.4500008,1562946194760,automatic,"M 2.3 - 14km WSW of Captain Cook, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71043887,-156.0506592,82,2.31
"20km NNE of Ridgecrest, CA",35.7918333,1562946156140,automatic,"M 2.4 - 20km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549815,-117.6261667,90,2.42
"14km ENE of Ridgecrest, CA",35.669,1562946111400,automatic,"M 1.0 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549807,-117.5303333,17,1.04
"15km ENE of Ridgecrest, CA",35.6905,1562945979690,automatic,"M 1.1 - 15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549799,-117.5388333,18,1.07
"7km E of Ridgecrest, CA",35.6335,1562945906690,automatic,"M 2.5 - 7km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549791,-117.596,93,2.46
"13km ENE of Ridgecrest, CA",35.6803333,1562945878730,automatic,"M 0.8 - 13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549783,-117.5476667,10,0.79
"7km E of Ridgecrest, CA",35.6291656,1562945827480,automatic,"M 1.9 - 7km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549775,-117.5963364,57,1.93
"14km W of Searles Valley, CA",35.7755,1562945598910,automatic,"M 0.9 - 14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549759,-117.5576667,13,0.92
"19km E of Little Lake, CA",35.9388333,1562945556520,automatic,"M 1.6 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549751,-117.6978333,38,1.58
"17km ESE of Little Lake, CA",35.8926667,1562945519580,automatic,"M 1.9 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549743,-117.7298333,56,1.9
"20km ESE of Little Lake, CA",35.868,1562945489710,automatic,"M 1.2 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549735,-117.6959991,22,1.2
"19km E of Little Lake, CA",35.9113333,1562945466110,automatic,"M 1.9 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549727,-117.6941667,54,1.87
"15km W of Searles Valley, CA",35.759,1562945437310,automatic,"M 1.0 - 15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549719,-117.567,14,0.97
"12km N of Ridgecrest, CA",35.7298317,1562945370370,automatic,"M 1.5 - 12km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38549711,-117.675499,32,1.45
