sig,title,place,status,url,time,latitude,mag,longitude
23,"M 1.2 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930151,1572796398700,35.6345,1.21,-117.4406667
176,"M 3.4 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930143,1572795955570,35.6324997,3.37,-117.4333344
298,"M 4.4 - 9km SE of Farkhar, Afghanistan","9km SE of Farkhar, Afghanistan",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062kp,1572795594136,36.5018,4.4,69.926
62,"M 2.0 - 81km ENE of Sutton-Alpine, Alaska","81km ENE of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3z4ld2,1572795321303,62.0791,2,-147.4147
19,"M 1.1 - 43km ENE of Cape Yakataga, Alaska","43km ENE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3z40ay,1572795168106,60.1571,1.1,-141.6676
27,"M 1.3 - 9km SSE of Desert Aire, Washington","9km SSE of Desert Aire, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61558482,1572794618260,46.5996666666667,1.32,-119.8635
26,"M 1.3 - 18km ENE of Little Lake, CA","18km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930119,1572794499930,35.9965,1.3,-117.7198333
124,"M 2.8 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930111,1572794313070,35.6199989,2.84,-117.435997
74,"M 2.2 - 7km SSW of Big Lake, Alaska","7km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3yzhjt,1572793898578,61.4586,2.2,-150.0124
68,"M 2.1 - 60km NE of Yakutat, Alaska","60km NE of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3yza04,1572793839774,59.9723,2.1,-139.0528
34,"M 1.5 - 2km NE of Van Nuys, CA","2km NE of Van Nuys, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930087,1572793179740,34.202,1.48,-118.4301667
8,"M 0.7 - 8km ESE of Ridgecrest, CA","8km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930095,1572793177090,35.6028333,0.74,-117.5933333
64,"M 2.0 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930079,1572793033400,35.6558333,2.04,-117.5556667
12,"M 0.9 - 9km SW of Searles Valley, CA","9km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930071,1572792973440,35.7073333,0.9,-117.4741667
28,"M 1.4 - 7km ESE of Ridgecrest, CA","7km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930063,1572792373460,35.598,1.36,-117.6065
125,"M 2.9 - 4km ENE of Round Valley, CA","4km ENE of Round Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300255,1572792144860,37.4238319,2.85,-118.5508347
340,"M 4.7 - 117km ESE of Pondaguitan, Philippines","117km ESE of Pondaguitan, Philippines",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us700062jz,1572792140600,5.7775,4.7,127.0663
6,"M 0.6 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930047,1572791471680,35.8835,0.63,-117.6985
39,"M 1.6 - 78km WSW of Willow, Alaska","78km WSW of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3yhx9q,1572791384521,61.5533,1.6,-151.4706
50,"M 1.8 - 5km SW of Upper Lake, CA","5km SW of Upper Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300250,1572791170840,39.1298332,1.8,-122.9493332
56,"M 1.9 - 6km SW of Upper Lake, CA","6km SW of Upper Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73300245,1572791065980,39.1308327,1.9,-122.9585037
5,"M 0.6 - 10km ENE of Pala, CA","10km ENE of Pala, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930039,1572790515050,33.3965,0.56,-116.98
26,"M 1.3 - 12km S of Reno, Nevada","12km S of Reno, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709399,1572790387220,39.4175,1.3,-119.8048
8,"M 0.7 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930031,1572790196020,35.6815,0.73,-117.5306667
56,"M 1.9 - 76km WSW of Talkeetna, Alaska","76km WSW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3ycrvd,1572789939977,62.0078,1.9,-151.4044
5,"M 0.6 - 1km N of Vista, CA","1km N of Vista, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38930023,1572789753230,33.2105,0.55,-117.2415
22,"M 1.2 - 46km W of Big Lake, Alaska","46km W of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e3y28xr,1572789390900,61.4753,1.2,-150.8314
