latitude,url,place,time,mag,title,longitude,status,sig
35.8996667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935855,"16km ESE of Little Lake, CA",1573055756590,0.56,"M 0.6 - 16km ESE of Little Lake, CA",-117.7396667,automatic,5
37.642334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301360,"3km E of Mammoth Lakes, CA",1573054949600,0.71,"M 0.7 - 3km E of Mammoth Lakes, CA",-118.94133,automatic,8
33.1896667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935839,"14km NNE of Julian, CA",1573054771390,0.5,"M 0.5 - 14km NNE of Julian, CA",-116.5321667,automatic,4
35.8201667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935831,"22km N of Ridgecrest, CA",1573054426130,1.18,"M 1.2 - 22km N of Ridgecrest, CA",-117.656,automatic,21
33.5268333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935799,"14km ESE of Anza, CA",1573054162810,0.58,"M 0.6 - 14km ESE of Anza, CA",-116.526,automatic,5
69.5739,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8xp5yx,"66km SSW of Kaktovik, Alaska",1573054115474,1.6,"M 1.6 - 66km SSW of Kaktovik, Alaska",-144.2656,automatic,39
36.753,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709730,"62km NNE of Pahrump, Nevada",1573053965960,0.8,"M 0.8 - 62km NNE of Pahrump, Nevada",-115.8208,automatic,10
19.2175007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218761,"5km ENE of Pahala, Hawaii",1573053913890,2.24,"M 2.2 - 5km ENE of Pahala, Hawaii",-155.4251709,automatic,77
63.6768,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8xm3wd,"47km ESE of Healy, Alaska",1573053249246,1.5,"M 1.5 - 47km ESE of Healy, Alaska",-148.098,automatic,35
35.8593333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935767,"21km ESE of Little Lake, CA",1573053091740,0.9,"M 0.9 - 21km ESE of Little Lake, CA",-117.6983333,automatic,12
35.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935751,"13km SSW of Searles Valley, CA",1573052016780,0.96,"M 1.0 - 13km SSW of Searles Valley, CA",-117.4481667,automatic,14
35.8631667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935735,"23km ESE of Little Lake, CA",1573051090050,0.62,"M 0.6 - 23km ESE of Little Lake, CA",-117.6696667,reviewed,6
37.5475006,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301350,"14km SE of Mammoth Lakes, CA",1573050379440,1.66,"M 1.7 - 14km SE of Mammoth Lakes, CA",-118.8690033,automatic,42
60.1733,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8x2dm6,"49km ENE of Cape Yakataga, Alaska",1573050135421,1.3,"M 1.3 - 49km ENE of Cape Yakataga, Alaska",-141.5637,automatic,26
35.924,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935711,"19km E of Little Lake, CA",1573050108560,1.42,"M 1.4 - 19km E of Little Lake, CA",-117.6991667,automatic,31
36.2261658,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301345,"10km N of Coalinga, CA",1573050103210,2.62,"M 2.6 - 10km N of Coalinga, CA",-120.3388367,automatic,107
35.847168,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935703,"24km ESE of Little Lake, CA",1573049678300,0.97,"M 1.0 - 24km ESE of Little Lake, CA",-117.6638336,automatic,14
37.5805016,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301340,"7km SSW of Mammoth Lakes, CA",1573049528500,1.41,"M 1.4 - 7km SSW of Mammoth Lakes, CA",-119.0126648,automatic,31
12.2273,https://earthquake.usgs.gov/earthquakes/eventpage/us700063xp,"87km SW of Jiquilillo, Nicaragua",1573049045587,4.5,"M 4.5 - 87km SW of Jiquilillo, Nicaragua",-88.0567,reviewed,312
36.2161674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301335,"9km NNE of Coalinga, CA",1573048916760,2.24,"M 2.2 - 9km NNE of Coalinga, CA",-120.3363342,automatic,77
36.2201653,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301330,"9km NNE of Coalinga, CA",1573048847580,2.39,"M 2.4 - 9km NNE of Coalinga, CA",-120.3341675,automatic,88
19.4041672,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218611,"4km SW of Volcano, Hawaii",1573048189270,1.96,"M 2.0 - 4km SW of Volcano, Hawaii",-155.2686615,automatic,59
19.1871662,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218606,"4km ESE of Pahala, Hawaii",1573048172660,2.45,"M 2.5 - 4km ESE of Pahala, Hawaii",-155.4380035,automatic,92
36.46633333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vtpo,"14km N of Pawnee, Oklahoma",1573047740059,0.58,"M 0.6 Quarry Blast - 14km N of Pawnee, Oklahoma",-96.7935,reviewed,5
33.5055,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935639,"9km SW of Anza, CA",1573047608790,0.28,"M 0.3 - 9km SW of Anza, CA",-116.7476667,automatic,1
66.402,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8wjb3d,"63km SSW of Kobuk, Alaska",1573047183617,3,"M 3.0 - 63km SSW of Kobuk, Alaska",-157.5417,automatic,138
35.5763333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935607,"21km S of Trona, CA",1573046977310,1.97,"M 2.0 - 21km S of Trona, CA",-117.3546667,automatic,60
35.6236667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935599,"16km SSW of Searles Valley, CA",1573046946520,1.63,"M 1.6 - 16km SSW of Searles Valley, CA",-117.442,automatic,41
39.2190018,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301315,"8km NE of Upper Lake, CA",1573046627160,1.73,"M 1.7 - 8km NE of Upper Lake, CA",-122.8588333,automatic,46
36.4474,https://earthquake.usgs.gov/earthquakes/eventpage/us700063xa,"26km S of Khanabad, Afghanistan",1573046597191,4.3,"M 4.3 - 26km S of Khanabad, Afghanistan",69.0593,reviewed,284
19.1865005,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218581,"3km SE of Pahala, Hawaii",1573046364480,2.01,"M 2.0 - 3km SE of Pahala, Hawaii",-155.4550018,automatic,62
38.3096,https://earthquake.usgs.gov/earthquakes/eventpage/us700063x7,"50km ESE of Ishinomaki, Japan",1573046174829,4.1,"M 4.1 - 50km ESE of Ishinomaki, Japan",141.8649,reviewed,259
19.3274994,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218571,"20km SW of Leilani Estates, Hawaii",1573045815130,2.55,"M 2.6 - 20km SW of Leilani Estates, Hawaii",-155.0501709,automatic,100
39.2347,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709725,"3km W of Tahoe Vista, California",1573045419220,0.5,"M 0.5 - 3km W of Tahoe Vista, California",-120.0948,automatic,4
35.8056667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935575,"18km NNE of Inyokern, CA",1573045162980,0.53,"M 0.5 - 18km NNE of Inyokern, CA",-117.7535,automatic,4
35.6923333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935567,"14km SW of Searles Valley, CA",1573044960200,0.96,"M 1.0 - 14km SW of Searles Valley, CA",-117.5215,reviewed,14
33.4868333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935559,"22km SSW of La Quinta, CA",1573044831440,0.95,"M 1.0 - 22km SSW of La Quinta, CA",-116.4126667,reviewed,14
35.8991667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935551,"17km ESE of Little Lake, CA",1573044631360,0.82,"M 0.8 - 17km ESE of Little Lake, CA",-117.7216667,automatic,10
35.899334,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935535,"15km ESE of Little Lake, CA",1573044571350,1.65,"M 1.7 - 15km ESE of Little Lake, CA",-117.7429962,automatic,42
35.902,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935527,"16km ESE of Little Lake, CA",1573044568080,0.37,"M 0.4 - 16km ESE of Little Lake, CA",-117.7403333,automatic,2
35.8955002,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935519,"20km ESE of Little Lake, CA",1573044157900,1.37,"M 1.4 - 20km ESE of Little Lake, CA",-117.6878357,automatic,29
34.2725,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935503,"2km ESE of San Fernando, CA",1573043921970,1.15,"M 1.2 - 2km ESE of San Fernando, CA",-118.4211667,reviewed,20
36.0393333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935495,"16km E of Coso Junction, CA",1573043484050,0.59,"M 0.6 - 16km E of Coso Junction, CA",-117.771,automatic,5
35.8893333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935487,"20km ESE of Little Lake, CA",1573043194810,0.74,"M 0.7 - 20km ESE of Little Lake, CA",-117.6935,automatic,8
38.7801666,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301310,"3km E of The Geysers, CA",1573043069110,1.18,"M 1.2 - 3km E of The Geysers, CA",-122.7243347,automatic,21
27.1393,https://earthquake.usgs.gov/earthquakes/eventpage/us700063wv,"64km N of Bandar-e Lengeh, Iran",1573043016416,4.4,"M 4.4 - 64km N of Bandar-e Lengeh, Iran",54.895,reviewed,298
35.8153333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935479,"22km N of Ridgecrest, CA",1573042597820,1.06,"M 1.1 - 22km N of Ridgecrest, CA",-117.6473333,automatic,17
36.0758333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935471,"8km ENE of Coso Junction, CA",1573042492880,0.78,"M 0.8 - 8km ENE of Coso Junction, CA",-117.8706667,reviewed,9
63.5357,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e8vgryh,"84km ENE of Cantwell, Alaska",1573041209499,1.8,"M 1.8 - 84km ENE of Cantwell, Alaska",-147.28,automatic,50
35.9188333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935455,"20km E of Little Lake, CA",1573041137120,0.66,"M 0.7 - 20km E of Little Lake, CA",-117.6883333,reviewed,7
-20.8504,https://earthquake.usgs.gov/earthquakes/eventpage/us700063wp,"39km SE of Ndoi Island, Fiji",1573040991237,4.2,"M 4.2 - 39km SE of Ndoi Island, Fiji",-178.3899,reviewed,271
35.8961667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935447,"22km ESE of Little Lake, CA",1573040574960,0.25,"M 0.3 - 22km ESE of Little Lake, CA",-117.6718333,reviewed,1
33.9848333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935439,"8km NE of Beaumont, CA",1573040274950,0.99,"M 1.0 - 8km NE of Beaumont, CA",-116.9305,reviewed,15
33.254,https://earthquake.usgs.gov/earthquakes/eventpage/ci38935431,"8km WNW of Camp Pendleton South, CA",1573040265350,0.75,"M 0.8 - 8km WNW of Camp Pendleton South, CA",-117.4541667,automatic,9
37.167,https://earthquake.usgs.gov/earthquakes/eventpage/nn00709720,"62km SSW of Goldfield, Nevada",1573040241530,0.3,"M 0.3 - 62km SSW of Goldfield, Nevada",-117.4102,automatic,1
19.1905003,https://earthquake.usgs.gov/earthquakes/eventpage/hv71218481,"3km ESE of Pahala, Hawaii",1573040130230,2.15,"M 2.2 - 3km ESE of Pahala, Hawaii",-155.4481659,automatic,71
