url,mag,place,latitude,longitude,status,title,sig,time
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205992,1.12,"7km E of Cabazon, CA",33.9210014,-116.7128296,automatic,"M 1.1 - 7km E of Cabazon, CA",19,1574697436760
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xcma,2.86,"13km W of Kingfisher, Oklahoma",35.85399628,-98.07610321,automatic,"M 2.9 - 13km W of Kingfisher, Oklahoma",126,1574696428633
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205944,1.04,"14km SSW of Searles Valley, CA",35.6526667,-117.4595,automatic,"M 1.0 - 14km SSW of Searles Valley, CA",17,1574694734990
https://earthquake.usgs.gov/earthquakes/eventpage/hv71249786,2.03,"7km NNE of Pahala, Hawaii",19.2649994,-155.451828,automatic,"M 2.0 - 7km NNE of Pahala, Hawaii",63,1574694000300
https://earthquake.usgs.gov/earthquakes/eventpage/nc73308751,0.97,"3km WNW of Anderson Springs, CA",38.7809982,-122.7225037,automatic,"M 1.0 - 3km WNW of Anderson Springs, CA",14,1574693464870
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205920,1.06,"16km ESE of Ridgecrest, CA",35.5508333,-117.5278333,automatic,"M 1.1 - 16km ESE of Ridgecrest, CA",17,1574693189990
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4cc47o,1.3,"69km SSW of Kobuk, Alaska",66.3176,-157.357,automatic,"M 1.3 - 69km SSW of Kobuk, Alaska",26,1574692324683
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xcjl,2.08,"1km NNW of Quinton, Oklahoma",35.13583333,-95.37483333,reviewed,"M 2.1 - 1km NNW of Quinton, Oklahoma",67,1574691739910
https://earthquake.usgs.gov/earthquakes/eventpage/ci39205888,1.4,"3km S of Redlands, CA",34.0268333,-117.1796667,reviewed,"M 1.4 - 3km S of Redlands, CA",30,1574690999170
https://earthquake.usgs.gov/earthquakes/eventpage/ak019f4c72hg,3.7,"62km S of Kobuk, Alaska",66.3494,-156.9874,automatic,"M 3.7 - 62km S of Kobuk, Alaska",211,1574690930883
