mag,time,place,status,url,longitude,sig,title,latitude
3.08,1573314522080,"10km N of Waimea, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223796,-155.6896667,150,"M 3.1 - 10km N of Waimea, Hawaii",20.1138325
3.4,1573313936670,"7km ENE of Fall City, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61559486,-121.805666666667,214,"M 3.4 - 7km ENE of Fall City, Washington",47.6013333333333
0.34,1573313689070,"23km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234362,-117.6468333,2,"M 0.3 - 23km WNW of Searles Valley, CA",35.8365
0.9,1573313339628,"40km W of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edwb9ai,-150.6504,12,"M 0.9 - 40km W of Anchorage, Alaska",61.1711
0.29,1573313240150,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234346,-117.6666667,1,"M 0.3 - 23km ESE of Little Lake, CA",35.868
1.27,1573312969310,"22km N of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234338,-117.3451667,25,"M 1.3 - 22km N of Trona, CA",35.9648333
2.1,1573312848525,"62km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edw9ipd,-157.35,68,"M 2.1 - 62km SSW of Kobuk, Alaska",66.3799
1.07,1573312584710,"5km SW of Salton City, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234330,-115.9961667,18,"M 1.1 - 5km SW of Salton City, CA",33.2633333
1.7,1573311352840,"6km ENE of Running Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234306,-117.0481667,44,"M 1.7 - 6km ENE of Running Springs, CA",34.2273333
0.96,1573310924610,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234282,-117.6848333,14,"M 1.0 - 20km ESE of Little Lake, CA",35.8938333
2.5,1573310725977,"78km NW of New Allakaket, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edvte9x,-154.0397,96,"M 2.5 - 78km NW of New Allakaket, Alaska",66.9881
1.55,1573310444140,"14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234274,-117.577,37,"M 1.6 - 14km NE of Ridgecrest, CA",35.7185
1.82,1573310263520,"6km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223711,-155.4250031,51,"M 1.8 - 6km ESE of Pahala, Hawaii",19.1851673
2.8,1573310199772,"67km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edvrhvo,-157.406,121,"M 2.8 - 67km SSW of Kobuk, Alaska",66.3398
2.2,1573309725330,"10km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edvpsmf,-150.0523,75,"M 2.2 - 10km SSW of Big Lake, Alaska",61.4385
0.6,1573309709440,"37km NE of Pahrump, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710090,-115.6428,6,"M 0.6 - 37km NE of Pahrump, Nevada",36.403
0.69,1573309378060,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234242,-117.6826667,7,"M 0.7 - 20km E of Little Lake, CA",35.9125
4.7,1573309020211,"72km SE of Sinabang, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600069q2,96.7623,340,"M 4.7 - 72km SE of Sinabang, Indonesia",1.9485
1.7,1573308081639,"59km SSW of Homer, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edvjyf7,-151.9427,44,"M 1.7 - 59km SSW of Homer, Alaska",59.1461
0.47,1573307068940,"3km W of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234218,-116.756,3,"M 0.5 - 3km W of Idyllwild, CA",33.7425
0.29,1573306954390,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234210,-116.8033333,1,"M 0.3 - 13km WNW of Anza, CA",33.604
0.12,1573306865470,"8km NE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234202,-116.794,0,"M 0.1 - 8km NE of Aguanga, CA",33.4871667
1.88,1573306863970,"5km SE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223651,-155.4420013,54,"M 1.9 - 5km SE of Pahala, Hawaii",19.1766663
0.77,1573306665810,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234194,-117.6816667,9,"M 0.8 - 20km E of Little Lake, CA",35.9498333
2.89,1573306474660,"13km N of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223636,-155.5014954,129,"M 2.9 - 13km N of Pahala, Hawaii",19.3299999
2.98,1573306468550,"26km ESE of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223641,-155.6190033,137,"M 3.0 - 26km ESE of Honaunau-Napoopoo, Hawaii",19.4053326
2.9,1573306452506,"99km NW of New Allakaket, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edv5l60,-154.4936,129,"M 2.9 - 99km NW of New Allakaket, Alaska",67.0575
