time,url,mag,sig,longitude,latitude,place,title,status
1574091667700,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250746,0.83,11,-117.6881667,35.9098333,"20km E of Little Lake, CA","M 0.8 - 20km E of Little Lake, CA",automatic
1574090933230,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305616,1.82,51,-118.8728333,37.5601654,"13km SE of Mammoth Lakes, CA","M 1.8 - 13km SE of Mammoth Lakes, CA",automatic
1574090437524,https://earthquake.usgs.gov/earthquakes/eventpage/us700069fp,4.7,340,141.4348,-3.8071,"125km SW of Aitape, Papua New Guinea","M 4.7 - 125km SW of Aitape, Papua New Guinea",reviewed
1574090229343,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ess2x0c,1.6,39,-149.6404,67.5601,"41km NE of Coldfoot, Alaska","M 1.6 - 41km NE of Coldfoot, Alaska",automatic
1574089767790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250698,1.7,44,-117.0256667,34.0275,"2km ESE of Yucaipa, CA","M 1.7 - 2km ESE of Yucaipa, CA",automatic
1574089756370,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ess17ps,1.4,30,-151.0133,61.1403,"52km NNE of Nikiski, Alaska","M 1.4 - 52km NNE of Nikiski, Alaska",automatic
1574088722220,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710914,1.9,56,-119.6885,39.0935,"5km NNE of Johnson Lane, Nevada","M 1.9 - 5km NNE of Johnson Lane, Nevada",automatic
1574088615150,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250650,1.5,35,-116.552,33.6833333,"13km SW of Cathedral City, CA","M 1.5 - 13km SW of Cathedral City, CA",reviewed
1574088416963,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esrnsrw,1.7,44,-144.3277,63.653,"50km ESE of Deltana, Alaska","M 1.7 - 50km ESE of Deltana, Alaska",automatic
1574088298280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250634,0.72,8,-117.5751667,35.6483333,"10km ENE of Ridgecrest, CA","M 0.7 - 10km ENE of Ridgecrest, CA",reviewed
1574087847660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250618,0.86,11,-117.5231667,35.6725,"15km ENE of Ridgecrest, CA","M 0.9 - 15km ENE of Ridgecrest, CA",reviewed
1574087494180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305591,1.82,51,-118.8724976,37.5610008,"13km SE of Mammoth Lakes, CA","M 1.8 - 13km SE of Mammoth Lakes, CA",automatic
1574087370650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250610,1.33,27,-115.7115,33.1211667,"12km NW of Westmorland, CA","M 1.3 - 12km NW of Westmorland, CA",automatic
1574086777400,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710913,2.1,68,-119.6857,39.0937,"5km NNE of Johnson Lane, Nevada","M 2.1 - 5km NNE of Johnson Lane, Nevada",automatic
1574086411200,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305576,0.71,8,-119.0350037,37.6324997,"5km W of Mammoth Lakes, CA","M 0.7 - 5km W of Mammoth Lakes, CA",automatic
1574086106380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250586,1.86,53,-116.4295,34.2585,"16km N of Yucca Valley, CA","M 1.9 - 16km N of Yucca Valley, CA",automatic
1574085784560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250570,0.85,11,-117.437,35.627,"16km S of Searles Valley, CA","M 0.9 - 16km S of Searles Valley, CA",reviewed
1574085734570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250562,0.77,9,-117.7026667,35.9065,"19km E of Little Lake, CA","M 0.8 - 19km E of Little Lake, CA",automatic
1574085013480,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305566,0.97,14,-119.0276642,37.6326675,"4km W of Mammoth Lakes, CA","M 1.0 - 4km W of Mammoth Lakes, CA",automatic
1574084603830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250538,0.89,12,-117.8438333,36.0343333,"10km E of Coso Junction, CA","M 0.9 - 10km E of Coso Junction, CA",reviewed
1574084495850,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250522,0.94,14,-117.6851667,35.9556667,"20km E of Little Lake, CA","M 0.9 - 20km E of Little Lake, CA",automatic
1574084479960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38250514,1.55,37,-116.4266667,34.2603333,"16km N of Yucca Valley, CA","M 1.6 - 16km N of Yucca Valley, CA",automatic
1574083963686,https://earthquake.usgs.gov/earthquakes/eventpage/ak019esqzc5b,2.1,68,-146.477,68.7984,"84km NNW of Arctic Village, Alaska","M 2.1 - 84km NNW of Arctic Village, Alaska",automatic
1574083941850,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305551,1.94,58,-122.7300034,38.777668,"2km E of The Geysers, CA","M 1.9 - 2km E of The Geysers, CA",automatic
1574083906600,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305546,0.94,14,-122.7310028,38.779335,"2km E of The Geysers, CA","M 0.9 - 2km E of The Geysers, CA",automatic
1574083892400,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305536,0.65,6,-122.7289963,38.7788315,"2km E of The Geysers, CA","M 0.7 - 2km E of The Geysers, CA",automatic
1574083802110,https://earthquake.usgs.gov/earthquakes/eventpage/nc73305531,1.21,23,-119.0251694,37.6324997,"4km W of Mammoth Lakes, CA","M 1.2 - 4km W of Mammoth Lakes, CA",automatic
