mag,latitude,title,longitude,time,sig,url,status,place
1.03,35.9121667,"M 1.0 - 21km E of Little Lake, CA",-117.6736667,1575041941220,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210584,automatic,"21km E of Little Lake, CA"
1.9,60.1077,"M 1.9 - 69km NNW of Yakutat, Alaska",-140.253,1575040699112,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fayzysb,automatic,"69km NNW of Yakutat, Alaska"
4.8,18.9099,"M 4.8 - 46km N of San Antonio, Puerto Rico",-67.1739,1575040124325,355,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eeq,reviewed,"46km N of San Antonio, Puerto Rico"
0.7,33.6776667,"M 0.7 - 7km S of Idyllwild, CA",-116.7043333,1575039722160,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210576,automatic,"7km S of Idyllwild, CA"
1.34,33.0366667,"M 1.3 - 8km N of Poway, CA",-117.025,1575039063290,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210560,automatic,"8km N of Poway, CA"
0.85,33.7595,"M 0.9 - 3km WNW of Valle Vista, CA",-116.9186667,1575038959620,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210552,automatic,"3km WNW of Valle Vista, CA"
1.3,60.4617,"M 1.3 - 67km NE of Cape Yakataga, Alaska",-141.4981,1575038726620,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019faykc6u,automatic,"67km NE of Cape Yakataga, Alaska"
4.9,-8.3583,M 4.9 - Central East Pacific Rise,-107.5047,1575038617210,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70006eel,reviewed,Central East Pacific Rise
1.27,33.9686667,"M 1.3 - 11km E of Desert Hot Springs, CA",-116.386,1575036818630,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210536,automatic,"11km E of Desert Hot Springs, CA"
1.13,35.837,"M 1.1 - 22km WNW of Searles Valley, CA",-117.6358333,1575036752210,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210528,automatic,"22km WNW of Searles Valley, CA"
2.21,19.1515007,"M 2.2 - 6km SSE of Pahala, Hawaii",-155.4516602,1575036695900,75,https://earthquake.usgs.gov/earthquakes/eventpage/hv71255551,automatic,"6km SSE of Pahala, Hawaii"
1.2,35.835,"M 1.2 - 24km N of Ridgecrest, CA",-117.6578333,1575036544550,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210520,automatic,"24km N of Ridgecrest, CA"
1.7,61.0401,"M 1.7 - 24km WSW of Valdez, Alaska",-146.7698,1575036542984,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019fayckkl,automatic,"24km WSW of Valdez, Alaska"
0.72,35.8618333,"M 0.7 - 24km ESE of Little Lake, CA",-117.6621667,1575035016900,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210512,automatic,"24km ESE of Little Lake, CA"
2.87,35.10198212,"M 2.9 - 2km SSW of Quinton, Oklahoma",-95.37081146,1575034987503,127,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019xjqe,automatic,"2km SSW of Quinton, Oklahoma"
1.56,35.6865,"M 1.6 - 12km SW of Searles Valley, CA",-117.4858333,1575034743570,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210504,automatic,"12km SW of Searles Valley, CA"
0.82,35.6691667,"M 0.8 - 14km SW of Searles Valley, CA",-117.4956667,1575034210890,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210496,automatic,"14km SW of Searles Valley, CA"
0.57,35.8866667,"M 0.6 - 22km ESE of Little Lake, CA",-117.6716667,1575033030430,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210488,automatic,"22km ESE of Little Lake, CA"
0.87,35.8811667,"M 0.9 - 20km ESE of Little Lake, CA",-117.693,1575032238090,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210480,automatic,"20km ESE of Little Lake, CA"
1.4,64.1808,"M 1.4 - 49km NE of Healy, Alaska",-148.2832,1575031976680,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019faxf1au,automatic,"49km NE of Healy, Alaska"
0.62,46.947,"M 0.6 - 24km SSE of Buckley, Washington",-121.949666666667,1575031867090,6,https://earthquake.usgs.gov/earthquakes/eventpage/uw61561961,reviewed,"24km SSE of Buckley, Washington"
1.2,36.9327,"M 1.2 - 57km NE of Lone Pine, California",-117.5695,1575031854210,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00711926,automatic,"57km NE of Lone Pine, California"
1.75,36.4620018,"M 1.8 - 13km SE of Pinnacles, CA",-121.0276642,1575031770600,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309931,automatic,"13km SE of Pinnacles, CA"
0.77,35.9628334,"M 0.8 - 11km NW of Parkfield, CA",-120.5221634,1575031528920,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73309926,automatic,"11km NW of Parkfield, CA"
1.25,34.2476667,"M 1.3 - 4km SW of Lake View Terrace, CA",-118.4006667,1575031441250,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210472,automatic,"4km SW of Lake View Terrace, CA"
4.9,-4.7836,M 4.9 - Central East Pacific Rise,-105.5644,1575030301778,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70006edz,reviewed,Central East Pacific Rise
1.49,33.2425,"M 1.5 - 10km SW of Salton City, CA",-116.0466667,1575030291850,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39210464,automatic,"10km SW of Salton City, CA"
