longitude,mag,latitude,title,status,place,sig,url,time
-118.4088333,1,35.5378333,"M 1.0 - 9km SE of Bodfish, CA",automatic,"9km SE of Bodfish, CA",15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926575,1572623455740
-86.7909,5.3,11.5712,"M 5.3 - 38km SW of Masachapa, Nicaragua",reviewed,"38km SW of Masachapa, Nicaragua",434,https://earthquake.usgs.gov/earthquakes/eventpage/us7000620i,1572621852521
-116.6645,1.11,32.8168333,"M 1.1 - 10km ESE of Alpine, CA",automatic,"10km ESE of Alpine, CA",19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926527,1572620951110
-111.8921667,0.72,44.6725,"M 0.7 - 55km E of Lima, Montana",reviewed,"55km E of Lima, Montana",8,https://earthquake.usgs.gov/earthquakes/eventpage/mb80370404,1572619641610
-117.7051667,0.81,35.9061667,"M 0.8 - 18km E of Little Lake, CA",automatic,"18km E of Little Lake, CA",10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926511,1572619162800
-115.8123333,1.68,32.8096667,"M 1.7 - 19km ENE of Ocotillo, CA",automatic,"19km ENE of Ocotillo, CA",43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926495,1572619100800
-155.2828369,1.79,19.4138336,"M 1.8 - 5km WSW of Volcano, Hawaii",automatic,"5km WSW of Volcano, Hawaii",49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71208876,1572618661490
-117.5853333,1.01,35.7858333,"M 1.0 - 16km W of Searles Valley, CA",automatic,"16km W of Searles Valley, CA",16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926455,1572618623070
-121.7405014,2.1,37.3875008,"M 2.1 - 8km ENE of Alum Rock, CA",automatic,"8km ENE of Alum Rock, CA",68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299570,1572618303280
-155.4453278,2.08,19.1455002,"M 2.1 - 7km SSE of Pahala, Hawaii",automatic,"7km SSE of Pahala, Hawaii",67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71208851,1572618154850
-150.4927,1.8,62.9962,"M 1.8 - 77km NNW of Talkeetna, Alaska",automatic,"77km NNW of Talkeetna, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0nb4bn,1572617427406
-155.4453278,2.03,19.2115002,"M 2.0 - 3km E of Pahala, Hawaii",automatic,"3km E of Pahala, Hawaii",63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71208826,1572617168820
-116.0508333,1.94,32.9961667,"M 1.9 - 18km SSE of Ocotillo Wells, CA",automatic,"18km SSE of Ocotillo Wells, CA",58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926391,1572616923650
-117.4893333,1.09,35.6501667,"M 1.1 - 15km SSW of Searles Valley, CA",automatic,"15km SSW of Searles Valley, CA",18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926375,1572616831440
-117.856,2.05,36.1186667,"M 2.1 - 12km NE of Coso Junction, CA",automatic,"12km NE of Coso Junction, CA",65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926335,1572614625570
-117.749,0.74,35.9101667,"M 0.7 - 14km ESE of Little Lake, CA",automatic,"14km ESE of Little Lake, CA",8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926327,1572614607660
-156.9294,3.2,57.5082,"M 3.2 - 132km S of King Salmon, Alaska",automatic,"132km S of King Salmon, Alaska",158,https://earthquake.usgs.gov/earthquakes/eventpage/ak019e0mot91,1572613578765
-120.8168335,2.48,36.2381668,"M 2.5 - 22km ENE of San Lucas, CA",automatic,"22km ENE of San Lucas, CA",95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73299555,1572613301780
-116.7896652,0.75,33.6819992,"M 0.8 - 9km SW of Idyllwild, CA",automatic,"9km SW of Idyllwild, CA",9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38926279,1572612936880
