longitude,status,sig,time,mag,latitude,url,title,place
-117.4905014,automatic,31,1573401393880,1.42,35.5896683,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236346,"M 1.4 - 17km ESE of Ridgecrest, CA","17km ESE of Ridgecrest, CA"
-117.5606667,automatic,4,1573401313810,0.48,35.713,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236338,"M 0.5 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA"
-117.6955,automatic,30,1573401138900,1.4,35.958,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236330,"M 1.4 - 19km E of Little Lake, CA","19km E of Little Lake, CA"
-117.7391667,automatic,26,1573400663940,1.31,35.9003333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236322,"M 1.3 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA"
-117.5471667,automatic,6,1573400565210,0.63,35.7028333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236314,"M 0.6 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA"
-149.2861,automatic,22,1573400451093,1.2,63.166,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efjx5px,"M 1.2 - 30km SW of Cantwell, Alaska","30km SW of Cantwell, Alaska"
-117.6818333,automatic,40,1573400194390,1.61,35.8923333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236306,"M 1.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA"
-117.4711667,automatic,11,1573399111470,0.85,35.6248333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236290,"M 0.9 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA"
-116.7988333,automatic,5,1573399084160,0.59,33.4945,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236282,"M 0.6 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA"
-150.3476,automatic,44,1573398931050,1.7,60.6441,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efjrr9s,"M 1.7 - 25km ENE of Sterling, Alaska","25km ENE of Sterling, Alaska"
-117.7793333,automatic,13,1573398502030,0.93,35.9753333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236274,"M 0.9 - 12km ENE of Little Lake, CA","12km ENE of Little Lake, CA"
-117.678,automatic,4,1573398008810,0.49,35.8953333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236266,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA"
-117.5193333,automatic,12,1573397903500,0.89,35.6783333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236258,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA"
-67.0838,reviewed,25,1573397842800,1.28,18.0363,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314014,"M 1.3 - 0km WSW of Palmarejo, Puerto Rico","0km WSW of Palmarejo, Puerto Rico"
-66.4295,reviewed,72,1573397262040,2.17,19.0705,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314013,"M 2.2 - 67km N of Tierras Nuevas Poniente, Puerto Rico","67km N of Tierras Nuevas Poniente, Puerto Rico"
-117.8445,automatic,11,1573396586960,0.85,36.0796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236250,"M 0.9 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA"
-149.1473,automatic,39,1573395927580,1.6,62.3602,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efj8gke,"M 1.6 - 42km ENE of Y, Alaska","42km ENE of Y, Alaska"
-50.9275,reviewed,416,1573395839983,5.2,-60.9288,https://earthquake.usgs.gov/earthquakes/eventpage/us600069zi,M 5.2 - Scotia Sea,Scotia Sea
-117.7168333,automatic,32,1573394541220,1.44,35.9175,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236242,"M 1.4 - 17km E of Little Lake, CA","17km E of Little Lake, CA"
-67.3646,reviewed,53,1573394484280,1.85,18.7306,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019314012,"M 1.9 - 38km NW of San Antonio, Puerto Rico","38km NW of San Antonio, Puerto Rico"
-157.2699,automatic,39,1573394366344,1.6,66.415,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efiub7e,"M 1.6 - 57km SSW of Kobuk, Alaska","57km SSW of Kobuk, Alaska"
-117.6105,automatic,2,1573394310780,0.33,35.7838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236210,"M 0.3 - 19km W of Searles Valley, CA","19km W of Searles Valley, CA"
-115.5295,automatic,44,1573393950070,1.7,36.7555,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710164,"M 1.7 - 70km NW of Nellis Air Force Base, Nevada","70km NW of Nellis Air Force Base, Nevada"
-150.8477,automatic,39,1573393242965,1.6,62.1397,https://earthquake.usgs.gov/earthquakes/eventpage/ak019efiq9vq,"M 1.6 - 43km WSW of Talkeetna, Alaska","43km WSW of Talkeetna, Alaska"
-115.7482,automatic,10,1573393087400,0.8,36.7715,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710163,"M 0.8 - 65km NNE of Pahrump, Nevada","65km NNE of Pahrump, Nevada"
-117.5636667,automatic,11,1573392963980,0.83,35.7393333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236202,"M 0.8 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA"
-117.5825,automatic,28,1573392604800,1.36,35.7741667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38236194,"M 1.4 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA"
