status,latitude,longitude,place,sig,time,mag,title,url
automatic,19.2010002,-155.4521637,"2km E of Pahala, Hawaii",56,1573485790600,1.91,"M 1.9 - 2km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71228056
automatic,63.4697,-151.3307,"119km W of Cantwell, Alaska",26,1573485336585,1.3,"M 1.3 - 119km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh7b46x
automatic,60.0723,-141.1894,"69km E of Cape Yakataga, Alaska",44,1573485017583,1.7,"M 1.7 - 69km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh7a05a
automatic,60.0039,-153.2735,"61km SSW of Redoubt Volcano, Alaska",96,1573484411518,2.5,"M 2.5 - 61km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh77uj3
automatic,66.2736,-157.0954,"71km S of Kobuk, Alaska",44,1573483528355,1.7,"M 1.7 - 71km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh6w3f5
automatic,38.7859993,-122.4433365,"10km ESE of Hidden Valley Lake, CA",86,1573483360210,2.36,"M 2.4 - 10km ESE of Hidden Valley Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302281
automatic,60.1892,-152.7223,"33km S of Redoubt Volcano, Alaska",74,1573483280351,2.2,"M 2.2 - 33km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh6v7z0
automatic,33.7081667,-117.4393333,"11km WNW of Lake Elsinore, CA",19,1573483108900,1.1,"M 1.1 - 11km WNW of Lake Elsinore, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237826
automatic,33.7633333,-116.8218333,"7km ENE of Valle Vista, CA",22,1573483101430,1.19,"M 1.2 - 7km ENE of Valle Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237818
automatic,60.1991,-141.3385,"62km ENE of Cape Yakataga, Alaska",35,1573480969652,1.5,"M 1.5 - 62km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh6mx4e
automatic,59.912,-137.5186,"93km S of Haines Junction, Canada",56,1573480922355,1.9,"M 1.9 - 93km S of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh6mtls
automatic,36.1103333,-117.8761667,"10km NE of Coso Junction, CA",43,1573480737440,1.67,"M 1.7 - 10km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237786
automatic,36.6290016,-121.1804962,"11km NNW of Pinnacles, CA",31,1573480592690,1.42,"M 1.4 - 11km NNW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302266
automatic,35.6781667,-117.4798333,"12km SW of Searles Valley, CA",29,1573480515850,1.37,"M 1.4 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237770
automatic,38.5625,-118.4078,"19km ENE of Hawthorne, Nevada",39,1573479518860,1.6,"M 1.6 - 19km ENE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00710218
automatic,19.4143333,-155.2796631,"4km WSW of Volcano, Hawaii",49,1573479311440,1.79,"M 1.8 - 4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71227831
automatic,61.6022,-151.1862,"62km WSW of Willow, Alaska",89,1573479085490,2.4,"M 2.4 - 62km WSW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh67nkt
automatic,38.8116684,-122.8249969,"7km WNW of The Geysers, CA",47,1573479010550,1.75,"M 1.8 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302261
automatic,34.0661667,-117.5331667,"8km NW of Glen Avon, CA",15,1573478393010,0.99,"M 1.0 - 8km NW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237738
automatic,38.5308342,-122.3339996,"11km ESE of Angwin, CA",59,1573477029020,1.96,"M 2.0 - 11km ESE of Angwin, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73302256
automatic,60.1728,-141.4058,"58km ENE of Cape Yakataga, Alaska",35,1573475461419,1.5,"M 1.5 - 58km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eh5m64d
automatic,33.872,-116.1973333,"17km N of Indio, CA",10,1573475208120,0.81,"M 0.8 - 17km N of Indio, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237722
automatic,35.6126667,-117.4121667,"17km S of Trona, CA",93,1573473438560,2.45,"M 2.5 - 17km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237714
reviewed,33.4906667,-116.7883333,"9km NE of Aguanga, CA",1,1573472704990,0.25,"M 0.3 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237706
reviewed,-14.2209,167.1094,"60km SW of Sola, Vanuatu",326,1573472556106,4.6,"M 4.6 - 60km SW of Sola, Vanuatu",https://earthquake.usgs.gov/earthquakes/eventpage/us60006a6w
automatic,33.9735,-116.6948333,"11km NE of Cabazon, CA",12,1573471882780,0.88,"M 0.9 - 11km NE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38237698
