url,mag,latitude,place,status,time,longitude,title,sig
https://earthquake.usgs.gov/earthquakes/eventpage/nc73303086,2.43,36.8601685,"2km NNW of Hollister, CA",automatic,1573659950690,-121.4056702,"M 2.4 - 2km NNW of Hollister, CA",91
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242482,0.86,35.6891667,"12km SW of Searles Valley, CA",automatic,1573659822470,-117.5006667,"M 0.9 - 12km SW of Searles Valley, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242442,1.49,35.5975,"19km S of Trona, CA",automatic,1573658800400,-117.3706667,"M 1.5 - 19km S of Trona, CA",34
https://earthquake.usgs.gov/earthquakes/eventpage/hv71231266,2.18,19.1546669,"6km SSE of Pahala, Hawaii",automatic,1573657550090,-155.4524994,"M 2.2 - 6km SSE of Pahala, Hawaii",73
https://earthquake.usgs.gov/earthquakes/eventpage/ak019eki137l,3.1,61.3734,"20km SW of Big Lake, Alaska",automatic,1573656961736,-150.1691,"M 3.1 - 20km SW of Big Lake, Alaska",149
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242410,1.42,35.62,"17km S of Searles Valley, CA",automatic,1573656592680,-117.4351667,"M 1.4 - 17km S of Searles Valley, CA",31
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242378,1.73,35.5951667,"19km S of Trona, CA",reviewed,1573655771350,-117.379,"M 1.7 - 19km S of Trona, CA",46
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242370,1.24,35.9098333,"15km ESE of Little Lake, CA",reviewed,1573655367250,-117.7478333,"M 1.2 - 15km ESE of Little Lake, CA",24
https://earthquake.usgs.gov/earthquakes/eventpage/us60006b2l,4.9,16.3067,"11km E of Dumabato, Philippines",reviewed,1573655285424,121.8083,"M 4.9 - 11km E of Dumabato, Philippines",374
https://earthquake.usgs.gov/earthquakes/eventpage/us60006b2j,5.5,-32.5172,Broken Ridge,reviewed,1573654637737,80.0617,M 5.5 - Broken Ridge,465
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekhex3c,2.1,62.1015,"43km SW of Talkeetna, Alaska",automatic,1573653177497,-150.7867,"M 2.1 - 43km SW of Talkeetna, Alaska",68
https://earthquake.usgs.gov/earthquakes/eventpage/us60006b29,5.5,7.2996,Central Mid-Atlantic Ridge,reviewed,1573652645327,-35.4274,M 5.5 - Central Mid-Atlantic Ridge,465
https://earthquake.usgs.gov/earthquakes/eventpage/ak019ekhcjwa,2.3,59.6189,"70km WSW of Anchor Point, Alaska",automatic,1573652513330,-153.0495,"M 2.3 - 70km WSW of Anchor Point, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242338,0.75,35.785,"19km W of Searles Valley, CA",reviewed,1573652163890,-117.6141667,"M 0.8 - 19km W of Searles Valley, CA",9
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242330,1.65,35.8348333,"24km N of Ridgecrest, CA",automatic,1573651434650,-117.672,"M 1.7 - 24km N of Ridgecrest, CA",42
https://earthquake.usgs.gov/earthquakes/eventpage/us60006b1z,4.6,-12.3863,"177km NNW of Sola, Vanuatu",reviewed,1573650861452,166.951,"M 4.6 - 177km NNW of Sola, Vanuatu",326
https://earthquake.usgs.gov/earthquakes/eventpage/hv71231141,2.02,19.1938324,"5km ESE of Pahala, Hawaii",automatic,1573650832850,-155.4335022,"M 2.0 - 5km ESE of Pahala, Hawaii",63
https://earthquake.usgs.gov/earthquakes/eventpage/ci38242314,0.8,34.1383333,"2km SSW of Muscoy, CA",automatic,1573650754280,-117.3486667,"M 0.8 - 2km SSW of Muscoy, CA",10
https://earthquake.usgs.gov/earthquakes/eventpage/us60006b1v,4.7,26.2334,"44km N of Diphu, India",reviewed,1573650654498,93.3574,"M 4.7 - 44km N of Diphu, India",341
