longitude,time,sig,place,status,url,title,latitude,mag
-115.8708333,1573745364200,19,"13km ESE of Ocotillo, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244314,"M 1.1 - 13km ESE of Ocotillo, CA",32.6866667,1.1
-117.5983333,1573745354730,9,"17km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244306,"M 0.8 - 17km NNE of Ridgecrest, CA",35.7593333,0.77
-117.7211667,1573745251840,3,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244298,"M 0.4 - 17km ESE of Little Lake, CA",35.8988333,0.44
-116.6658,1573744777000,1,"36km NNE of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710538,"M 0.2 - 36km NNE of Beatty, Nevada",37.2308,0.2
-155.2768402,1573742619680,73,"4km WSW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71233271,"M 2.2 - 4km WSW of Volcano, Hawaii",19.4123325,2.18
120.9435,1573742426295,312,"26km NE of Poso, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bja,"M 4.5 - 26km NE of Poso, Indonesia",-1.2481,4.5
-151.2015,1573742219007,39,"24km SSE of Cohoe, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019em5g9u4,"M 1.6 - 24km SSE of Cohoe, Alaska",60.1561,1.6
-112.5148333,1573741944050,18,"13km ESE of Lincoln, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371954,"M 1.1 - 13km ESE of Lincoln, Montana",46.9106667,1.07
-155.2896729,1573741370230,56,"6km WSW of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71233231,"M 1.9 - 6km WSW of Volcano, Hawaii",19.4033337,1.91
-97.92816667,1573740710259,41,"9km NNW of Enid, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019wigo,"M 1.6 - 9km NNW of Enid, Oklahoma",36.47466667,1.64
-117.5335,1573740429350,11,"12km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244194,"M 0.9 - 12km W of Searles Valley, CA",35.7713333,0.86
-122.8119965,1573740015830,5,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303576,"M 0.6 - 7km NW of The Geysers, CA",38.8266678,0.56
-155.4441681,1573739743000,61,"4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71233181,"M 2.0 - 4km ESE of Pahala, Hawaii",19.1881676,1.99
-117.519,1573739648800,7,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244186,"M 0.7 - 14km SW of Searles Valley, CA",35.6758333,0.67
-155.4123383,1573739530570,49,"7km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71233176,"M 1.8 - 7km ESE of Pahala, Hawaii",19.1809998,1.78
-116.1935,1573739423070,23,"17km N of Indio, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244178,"M 1.2 - 17km N of Indio, CA",33.8691667,1.22
-155.408493,1573739122080,54,"7km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71233161,"M 1.9 - 7km ESE of Pahala, Hawaii",19.1814995,1.88
-117.6326667,1573738989810,15,"22km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244154,"M 1.0 - 22km WNW of Searles Valley, CA",35.8443333,1
-122.7259979,1573738888920,14,"3km E of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303571,"M 0.9 - 3km E of The Geysers, CA",38.7750015,0.94
-122.7275009,1573738848480,2,"2km E of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73303566,"M 0.4 - 2km E of The Geysers, CA",38.7765007,0.4
-155.4230042,1573738844430,74,"8km SE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71233146,"M 2.2 - 8km SE of Pahala, Hawaii",19.1498337,2.2
-155.4361725,1573738832610,74,"4km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71233141,"M 2.2 - 4km ESE of Pahala, Hawaii",19.1951675,2.19
-117.3565,1573738600540,84,"20km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244146,"M 2.3 - 20km S of Trona, CA",35.5808333,2.34
-117.4845,1573738043860,31,"18km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244122,"M 1.4 - 18km E of Ridgecrest, CA",35.5938333,1.41
-179.2853,1573737800750,312,"81km SW of Ndoi Island, Fiji",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006bhr,"M 4.5 - 81km SW of Ndoi Island, Fiji",-21.134,4.5
-117.5608333,1573737630550,35,"14km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244106,"M 1.5 - 14km WSW of Searles Valley, CA",35.7396667,1.5
-117.3873333,1573737561310,15,"19km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38244098,"M 1.0 - 19km S of Trona, CA",35.5925,0.98
