longitude,title,mag,status,latitude,time,sig,place,url
-117.4626667,"M 2.2 - 12km SSW of Searles Valley, CA",2.15,automatic,35.6706667,1573228061750,71,"12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38232154
-116.5591667,"M 0.6 - 15km SE of Anza, CA",0.57,automatic,33.4613333,1573227559440,5,"15km SE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38232138
-115.2792,"M 0.9 - 23km SSW of Alamo, Nevada",0.9,automatic,37.1773,1573226309950,12,"23km SSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709972
-45.6616,M 5.1 - Northern Mid-Atlantic Ridge,5.1,reviewed,24.9343,1573225253498,400,Northern Mid-Atlantic Ridge,https://earthquake.usgs.gov/earthquakes/eventpage/us6000697d
-119.2966667,"M 2.5 - 7km WNW of Ventura, CA",2.51,automatic,34.2973333,1573224888870,102,"7km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38232042
-141.3091,"M 1.3 - 63km ENE of Cape Yakataga, Alaska",1.3,automatic,60.1744,1573223824839,26,"63km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec88agf
-119.295,"M 1.3 - 7km WNW of Ventura, CA",1.27,automatic,34.3036667,1573223799680,25,"7km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38232034
-117.5063333,"M 1.6 - 16km ENE of Ridgecrest, CA",1.56,automatic,35.651,1573223564960,37,"16km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38232026
-147.7497,"M 1.5 - 62km ESE of Sutton-Alpine, Alaska",1.5,automatic,61.5963,1573222673135,35,"62km ESE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec843mu
-117.5045,"M 2.0 - 16km ENE of Ridgecrest, CA",1.97,automatic,35.6501667,1573222651810,60,"16km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231994
-116.8115,"M 1.5 - 13km WNW of Anza, CA",1.51,reviewed,33.5825,1573222330450,35,"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38231978
-155.4818268,"M 1.9 - 1km S of Pahala, Hawaii",1.9,automatic,19.1900005,1573222298960,56,"1km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71222081
