time,latitude,longitude,mag,title,place,status,sig,url
1585583004390,33.3511667,-116.3563333,1,"M 1.0 - 11km N of Borrego Springs, CA","11km N of Borrego Springs, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39121247
1585582303217,66.3741,-157.2026,1.7,"M 1.7 - 61km SSW of Kobuk, Alaska","61km SSW of Kobuk, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020453hh1t
1585581983950,39.0159988,-123.0588303,1.76,"M 1.8 - 13km WSW of Lakeport, CA","13km WSW of Lakeport, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361800
1585581405123,64.9996,-147.287,1.5,"M 1.5 - 25km NNE of Badger, Alaska","25km NNE of Badger, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020453e9gd
1585581276006,62.8289,-150.0695,1.4,"M 1.4 - 56km N of Talkeetna, Alaska","56km N of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020453dtba
1585580101450,19.2148342,-155.4004974,2.11,"M 2.1 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71451582
1585579663044,82.8326,-27.2003,4.6,"M 4.6 - 187km NW of Nord, Greenland","187km NW of Nord, Greenland",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008imu
1585578693370,33.9226667,-116.85,0.82,"M 0.8 - 2km E of Banning, CA","2km E of Banning, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39121183
1585577905400,36.7061653,-121.3590012,1.73,"M 1.7 - 10km SSW of Tres Pinos, CA","10km SSW of Tres Pinos, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361780
1585577157080,35.9881668,-120.5426636,1.02,"M 1.0 - 14km NW of Parkfield, CA","14km NW of Parkfield, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361775
1585576715840,36.0901667,-117.839,0.47,"M 0.5 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39121111
1585575943450,17.9518,-66.8421,2.48,"M 2.5 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090011
1585575900751,62.1882,-153.2809,1.4,"M 1.4 - 146km SE of McGrath, Alaska","146km SE of McGrath, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020452dil7
1585575769957,66.9622,-151.4939,2.2,"M 2.2 - 65km WSW of Coldfoot, Alaska","65km WSW of Coldfoot, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020452cz6o
1585575436630,44.8056667,-111.5445,0.9,"M 0.9 - 38km WNW of West Yellowstone, Montana","38km WNW of West Yellowstone, Montana",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/mb80387039
1585574740670,38.8023338,-122.8215027,0.57,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361770
1585574028540,36.1073333,-117.902,0.84,"M 0.8 - 8km NNE of Coso Junction, CA","8km NNE of Coso Junction, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39121063
1585573594340,35.6676667,-117.4945,0.84,"M 0.8 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39121055
1585573548762,60.1914,-151.0685,2,"M 2.0 - 23km SSE of Cohoe, Alaska","23km SSE of Cohoe, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02045251qq
1585572784540,37.6531677,-118.9141693,0.93,"M 0.9 - 6km ENE of Mammoth Lakes, CA","6km ENE of Mammoth Lakes, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361755
1585571391550,40.7306667,-112.0581667,2.07,"M 2.1 - 4km ENE of Magna, Utah","4km ENE of Magna, Utah",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371372
1585570665890,35.9233333,-117.6875,0.74,"M 0.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120975
1585570407899,36.71533333,-99.3685,1.85,"M 1.9 - 26km ESE of Buffalo, Oklahoma","26km ESE of Buffalo, Oklahoma",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ghnz
1585570045330,38.8151665,-122.7839966,0.4,"M 0.4 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361735
1585570014760,38.8196678,-122.7808304,2.31,"M 2.3 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361740
1585569334540,37.6399994,-118.9380035,1.14,"M 1.1 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361720
1585569004580,17.9265,-66.8831,2.14,"M 2.1 - 5km SSE of Guanica, Puerto Rico","5km SSE of Guanica, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090009
1585568600610,33.2303333,-116.7368333,1.23,"M 1.2 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120967
1585568541540,36.0818333,-117.8603333,0.92,"M 0.9 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120951
1585568228480,35.8811667,-117.7115,0.48,"M 0.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120943
1585567844270,35.9463333,-117.3703333,0.65,"M 0.7 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120927
1585567406630,34.0176667,-117.1998333,1.03,"M 1.0 - 4km SSW of Redlands, CA","4km SSW of Redlands, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120919
1585567279720,33.2775,-116.2588333,1.77,"M 1.8 - 11km ENE of Borrego Springs, CA","11km ENE of Borrego Springs, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120911
1585567209200,34.2358333,-117.4448333,0.69,"M 0.7 - 4km WNW of Devore, CA","4km WNW of Devore, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120903
1585567152830,61.0345,-147.3078,1.9,"M 1.9 - 52km WSW of Valdez, Alaska","52km WSW of Valdez, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02045113oz
1585566688130,18.175,-68.7253,3.32,"M 3.3 - 9km S of San Rafael del Yuma, Dominican Republic","9km S of San Rafael del Yuma, Dominican Republic",reviewed,170,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090010
1585566266942,62.7552,-150.9235,1.5,"M 1.5 - 63km NW of Talkeetna, Alaska","63km NW of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020450xx1c
1585565495130,38.8098335,-122.8231659,0.62,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361715
1585565040683,61.7455,-150.6528,1.4,"M 1.4 - 32km W of Willow, Alaska","32km W of Willow, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020450l01w
1585564615870,38.840168,-122.8291702,2.07,"M 2.1 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361710
1585564515540,35.9571648,-117.668663,0.91,"M 0.9 - 22km E of Little Lake, CA","22km E of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120895
1585563803520,35.9623333,-117.6651667,0.52,"M 0.5 - 22km E of Little Lake, CA","22km E of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120887
1585563499450,61.6334,-150.373,1.7,"M 1.7 - 21km SW of Willow, Alaska","21km SW of Willow, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020450fgvs
1585563426300,35.91,-117.6853333,0.85,"M 0.9 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120879
1585562770350,38.7668343,-122.7391663,0.92,"M 0.9 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361700
1585562467996,-21.44,-69.4705,4.4,"M 4.4 - 104km NE of Tocopilla, Chile","104km NE of Tocopilla, Chile",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008il7
1585562278090,38.7651672,-122.7399979,0.58,"M 0.6 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361695
1585562094860,35.7696667,-117.5568333,0.64,"M 0.6 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120871
1585561618640,35.799,-117.617,0.48,"M 0.5 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120863
1585561184740,40.7613333,-111.9748333,1.77,"M 1.8 - 7km W of Salt Lake City, Utah","7km W of Salt Lake City, Utah",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371357
1585561076340,38.7948341,-122.8016663,0.48,"M 0.5 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361690
1585561047910,36.0001678,-120.9343338,2.11,"M 2.1 - 4km SW of San Ardo, CA","4km SW of San Ardo, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361685
1585560315210,36.1033333,-117.892,1,"M 1.0 - 8km NE of Coso Junction, CA","8km NE of Coso Junction, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120839
1585560282310,17.9498,-66.8585,2.28,"M 2.3 - 4km SE of Maria Antonia, Puerto Rico","4km SE of Maria Antonia, Puerto Rico",reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090008
1585560149430,42.4348333,-111.5136667,2.21,"M 2.2 - 21km NW of Montpelier, Idaho","21km NW of Montpelier, Idaho",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371347
1585559993670,17.9298,-66.8136,2.33,"M 2.3 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090007
1585559843190,35.9178333,-117.6825,0.57,"M 0.6 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120823
1585559762470,35.5893333,-117.4235,0.83,"M 0.8 - 20km SSW of Trona, CA","20km SSW of Trona, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120815
1585559401780,38.8434982,-122.8383331,1.36,"M 1.4 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361675
1585559345842,0.2902,-77.6812,5.2,"M 5.2 - 34km ESE of Pimampiro, Ecuador","34km ESE of Pimampiro, Ecuador",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ikp
1585557992680,17.9293,-66.8105,2.68,"M 2.7 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090006
1585556921980,38.8233337,-122.7661667,0.77,"M 0.8 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361650
1585556474730,53.5564,-166.1006,4.8,"M 4.8 - 45km SE of Unalaska, Alaska","45km SE of Unalaska, Alaska",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ik0
1585556306860,38.4117,-118.8755,2.5,"M 2.5 - 25km WSW of Hawthorne, Nevada","25km WSW of Hawthorne, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720709
1585556247640,38.4197,-118.8745,2.2,"M 2.2 - 24km WSW of Hawthorne, Nevada","24km WSW of Hawthorne, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720707
1585555961620,17.9325,-66.896,3.19,"M 3.2 - 9km S of Guanica, Puerto Rico","9km S of Guanica, Puerto Rico",reviewed,157,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090004
1585555633520,38.8391685,-122.8268356,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361630
1585555164280,36.005,-117.7151667,1,"M 1.0 - 19km ENE of Little Lake, CA","19km ENE of Little Lake, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120807
1585555120750,38.3922,-118.88,1.6,"M 1.6 - 26km WSW of Hawthorne, Nevada","26km WSW of Hawthorne, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720705
1585554977110,17.906,-66.8013,2.72,"M 2.7 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090005
1585554780069,58.9583,-153.5138,1.8,"M 1.8 - 118km SE of Old Iliamna, Alaska","118km SE of Old Iliamna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044yummu
1585554040350,36.8882,-116.0405,0,"M 0.0 - 64km E of Beatty, Nevada","64km E of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720704
1585553817380,35.8585,-117.6746667,0.76,"M 0.8 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120799
1585552819960,35.684,-117.5408333,1.23,"M 1.2 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120791
1585552180750,17.9358,-66.8055,2.35,"M 2.4 - 6km SSE of Indios, Puerto Rico","6km SSE of Indios, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090003
1585551857480,35.8885,-97.40983333,2.78,"M 2.8 - 2km ENE of Guthrie, Oklahoma","2km ENE of Guthrie, Oklahoma",reviewed,126,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ghdu
1585551567091,61.4169,-149.9585,1.4,"M 1.4 - 11km S of Big Lake, Alaska","11km S of Big Lake, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044yajf0
1585551455490,38.8429985,-122.8256683,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361610
1585551352660,38.8406677,-122.8241653,2.48,"M 2.5 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361600
1585551147035,62.023,-150.0354,1.7,"M 1.7 - 18km SSW of Y, Alaska","18km SSW of Y, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044y91e4
1585550976310,36.0919991,-120.6856689,1.6,"M 1.6 - 21km ENE of San Ardo, CA","21km ENE of San Ardo, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361595
1585550667043,-56.0921,-60.163,4.9,M 4.9 - Drake Passage,Drake Passage,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70008iiz
1585550310860,19.2105007,-155.4165039,1.95,"M 2.0 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71451262
1585550060970,40.7388333,-112.0513333,0.84,"M 0.8 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371312
1585549825766,64.0472,-148.0531,1.2,"M 1.2 - 49km ENE of Healy, Alaska","49km ENE of Healy, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044y4bjc
1585548469010,32.8553333,-115.9936667,1.07,"M 1.1 - 13km N of Ocotillo, CA","13km N of Ocotillo, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120783
1585548393720,35.6361667,-117.4373333,1.18,"M 1.2 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120775
1585548258350,35.9183333,-117.734,1.01,"M 1.0 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120767
1585547546630,33.6695,-116.702,0.52,"M 0.5 - 8km SSE of Idyllwild, CA","8km SSE of Idyllwild, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120759
1585547374030,63.2361,-151.105,1.9,"M 1.9 - 109km W of Cantwell, Alaska","109km W of Cantwell, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044xmz5n
1585546472760,19.2168331,-155.4133301,2.27,"M 2.3 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71451172
1585545731697,63.2728,-151.0412,2.5,"M 2.5 - 107km W of Cantwell, Alaska","107km W of Cantwell, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044xh54e
1585545640480,35.6676667,-117.5173333,0.51,"M 0.5 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120751
1585545372650,19.2226658,-155.4219971,2.06,"M 2.1 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71451157
1585544906764,16.9003,-98.4343,4.7,"M 4.7 - 23km WNW of Xochistlahuaca, Mexico","23km WNW of Xochistlahuaca, Mexico",reviewed,341,https://earthquake.usgs.gov/earthquakes/eventpage/us70008iib
1585544900250,19.2168331,-155.397171,2,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71451152
1585544456440,19.1935005,-155.4471741,2.18,"M 2.2 - 3km ESE of Pahala, Hawaii","3km ESE of Pahala, Hawaii",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71451142
1585544274251,59.3736,-153.7597,2.3,"M 2.3 - 76km ESE of Old Iliamna, Alaska","76km ESE of Old Iliamna, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044x3awn
1585544264800,35.7225,-117.5253333,0.67,"M 0.7 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120743
1585544057010,40.7476667,-112.0945,0.83,"M 0.8 - 4km N of Magna, Utah","4km N of Magna, Utah",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371292
1585543271110,38.7873344,-122.7708359,0.24,"M 0.2 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361575
1585543158580,19.0846,-68.2091,3.19,"M 3.2 - 41km NE of Punta Cana, Dominican Republic","41km NE of Punta Cana, Dominican Republic",reviewed,157,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090002
1585542592329,36.2675,-97.71266667,1.78,"M 1.8 - 16km E of Waukomis, Oklahoma","16km E of Waukomis, Oklahoma",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ggyr
1585542439340,38.8143349,-122.8085022,0.81,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361565
1585542321770,19.2128334,-155.3908386,1.87,"M 1.9 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71451102
1585542281868,37.5109,-97.7915,2.4,"M 2.4 - 13km S of Cheney, Kansas","13km S of Cheney, Kansas",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ihw
1585542098344,21.664,143.1837,4.2,"M 4.2 - 217km NW of Farallon de Pajaros, Northern Mariana Islands","217km NW of Farallon de Pajaros, Northern Mariana Islands",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ii0
1585541621789,36.266,-97.71116667,1.25,"M 1.3 - 16km E of Waukomis, Oklahoma","16km E of Waukomis, Oklahoma",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ggyd
1585541269100,17.9595,-66.8431,2.28,"M 2.3 - 4km SSW of Indios, Puerto Rico","4km SSW of Indios, Puerto Rico",reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090000
1585540842702,39.12,-119.7314,0.5,"M 0.5 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720700
1585540627380,38.8406677,-122.8235016,1.31,"M 1.3 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361545
1585540329700,63.5472,-147.4711,1.6,"M 1.6 - 75km ENE of Cantwell, Alaska","75km ENE of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044wgp8q
1585540268410,38.840168,-122.824501,1.8,"M 1.8 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361540
1585540194150,19.2280006,-155.3908386,1.96,"M 2.0 - 9km ENE of Pahala, Hawaii","9km ENE of Pahala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71451072
1585539762920,34.0505,-116.9745,1.01,"M 1.0 - 7km ENE of Yucaipa, CA","7km ENE of Yucaipa, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120727
1585539762749,-0.2922,-80.0327,4.5,"M 4.5 - 41km S of Pedernales, Ecuador","41km S of Pedernales, Ecuador",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ihp
1585538117630,19.2191658,-155.3818359,2.01,"M 2.0 - 10km E of Pahala, Hawaii","10km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71451032
1585537657159,39.1115,-119.7324,0.1,"M 0.1 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720699
1585537614400,17.8175,-66.91,2.94,"M 2.9 - 17km S of Guanica, Puerto Rico","17km S of Guanica, Puerto Rico",reviewed,133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020090001
1585537187160,36.7502,-116.2598,-0.1,"M -0.1 - 47km ESE of Beatty, Nevada","47km ESE of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720685
1585536807534,39.1153,-119.7174,0.4,"M 0.4 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720698
1585536705455,59.9028,-152.9017,2,"M 2.0 - 61km WNW of Anchor Point, Alaska","61km WNW of Anchor Point, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044vv4oh
1585536424420,46.6381667,-113.4755,2.41,"M 2.4 - 23km SE of Clinton, Montana","23km SE of Clinton, Montana",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/mb80387014
1585536397020,41.4773333,-112.3023333,1.16,"M 1.2 - 22km W of Perry, Utah","22km W of Perry, Utah",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371282
1585535401220,46.8658332824707,-122.054000854492,1.52999997,"M 1.5 - 16km E of Eatonville, Washington","16km E of Eatonville, Washington",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uw61587987
1585533829250,38.8115005,-122.8236694,0.57,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361510
1585533721250,35.8118333,-117.6425,1.88,"M 1.9 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120695
1585533068100,35.9655,-117.38,0.8,"M 0.8 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120687
1585532974695,36.0955,69.9496,4.4,"M 4.4 - 53km S of Farkhar, Afghanistan","53km S of Farkhar, Afghanistan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ih4
1585532534050,35.0088333,-118.4993333,2.54,"M 2.5 - 14km SSW of Tehachapi, CA","14km SSW of Tehachapi, CA",automatic,99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120671
1585532486560,57.6989,-155.663,2,"M 2.0 - 102km W of Larsen Bay, Alaska","102km W of Larsen Bay, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044v7ifx
1585532145620,33.3908333,-117.6153333,1.35,"M 1.4 - 4km S of San Clemente, CA","4km S of San Clemente, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120663
1585531896280,35.9746667,-117.381,1.19,"M 1.2 - 23km N of Searles Valley, CA","23km N of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120655
1585531794175,62.2856,-148.495,1.5,"M 1.5 - 57km NNE of Sutton-Alpine, Alaska","57km NNE of Sutton-Alpine, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044v4zzt
1585531151338,56.5526,-156.5113,2.7,"M 2.7 - 98km NW of Chirikof Island, Alaska","98km NW of Chirikof Island, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044v2rmm
1585530351083,60.3589,-142.9007,1.9,"M 1.9 - 41km NW of Cape Yakataga, Alaska","41km NW of Cape Yakataga, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044uzul0
1585530347670,35.6875,-117.5248333,0.97,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120639
1585529893141,61.8777,-150.5132,1.5,"M 1.5 - 28km WNW of Willow, Alaska","28km WNW of Willow, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044upox4
1585529805989,59.9502,-152.9194,2.1,"M 2.1 - 60km S of Redoubt Volcano, Alaska","60km S of Redoubt Volcano, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02044upc3d
