time,latitude,longitude,mag,title,place,status,sig,url
1583596114536,59.3241,-152.4879,2.1,"M 2.1 - 62km SW of Anchor Point, Alaska","62km SW of Anchor Point, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020332842v
1583595651670,19.1889992,-155.3968353,2.02,"M 2.0 - 8km ESE of Pahala, Hawaii","8km ESE of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71416227
1583595428560,33.47,-116.6445,0.54,"M 0.5 - 10km SSE of Anza, CA","10km SSE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386618
1583595202717,59.7092,-143.8573,1.9,"M 1.9 - 89km WSW of Cape Yakataga, Alaska","89km WSW of Cape Yakataga, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203324vjj
1583594132250,37.6623344,-118.8538361,0.88,"M 0.9 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350925
1583593524805,61.8731,-151.9018,1.7,"M 1.7 - 99km W of Willow, Alaska","99km W of Willow, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020uujosrw
1583593125702,61.2503,-147.7852,1.6,"M 1.6 - 72km NE of Whittier, Alaska","72km NE of Whittier, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020331ouqr
1583592430860,36.1916667,-118.168,1.73,"M 1.7 - 18km SW of Olancha, CA","18km SW of Olancha, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386586
1583591844642,61.5743,-146.4043,1.7,"M 1.7 - 49km N of Valdez, Alaska","49km N of Valdez, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020331kayk
1583591825880,33.5238333,-116.7215,1.42,"M 1.4 - 6km SW of Anza, CA","6km SW of Anza, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386570
1583591121550,33.4743333,-116.9191667,1.3,"M 1.3 - 6km NW of Aguanga, CA","6km NW of Aguanga, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386546
1583591087810,35.9028333,-117.6806667,1.18,"M 1.2 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386538
1583590760823,62.1851,-151.1903,1.7,"M 1.7 - 58km WSW of Talkeetna, Alaska","58km WSW of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020331gfro
1583590129930,17.9623,-67.0185,1.88,"M 1.9 - 3km ESE of La Parguera, Puerto Rico","3km ESE of La Parguera, Puerto Rico",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067020
1583589349230,35.9313333,-117.6973333,0.84,"M 0.8 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386474
1583587929000,61.0576,-151.4847,1.5,"M 1.5 - 42km NNW of Nikiski, Alaska","42km NNW of Nikiski, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020330xri7
1583587669000,33.4348333,-116.5586667,0.47,"M 0.5 - 17km SE of Anza, CA","17km SE of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386458
1583587491130,38.8318329,-122.8191681,0.78,"M 0.8 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350895
1583587467110,36.1051667,-117.8681667,0.89,"M 0.9 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386450
1583587451391,61.4716,-146.5528,2.2,"M 2.2 - 39km NNW of Valdez, Alaska","39km NNW of Valdez, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020330w1zz
1583587376942,61.3793,-150.1054,1.8,"M 1.8 - 17km SSW of Big Lake, Alaska","17km SSW of Big Lake, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020330vq44
1583587344460,36.1146667,-117.8556667,1.94,"M 1.9 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386442
1583586827210,36.1126667,-117.8623333,1.32,"M 1.3 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386426
1583585476910,36.1113319,-117.8653336,3.66,"M 3.7 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",reviewed,206,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386410
1583584988119,-40.7493,-91.8705,5.1,M 5.1 - West Chile Rise,West Chile Rise,reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bmi
1583584658530,38.8206673,-122.7666702,0.56,"M 0.6 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350880
1583584586197,59.6286,-152.3334,2.8,"M 2.8 - 33km WSW of Anchor Point, Alaska","33km WSW of Anchor Point, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak020330d849
1583584519410,36.193,-118.1671667,1.33,"M 1.3 - 18km SW of Olancha, CA","18km SW of Olancha, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386402
1583582906160,19.2513332,-155.4125061,1.85,"M 1.9 - 8km NE of Pahala, Hawaii","8km NE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71416122
1583581671189,62.4508,-149.3244,1.5,"M 1.5 - 42km NE of Y, Alaska","42km NE of Y, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032zu7c9
1583581366920,17.8588,-66.8536,3.73,"M 3.7 - 14km SSE of Guanica, Puerto Rico","14km SSE of Guanica, Puerto Rico",reviewed,221,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067019
1583581347590,35.6658333,-117.4801667,1.45,"M 1.5 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386394
1583581018370,35.9431648,-120.9414978,0.93,"M 0.9 - 9km SSW of San Ardo, CA","9km SSW of San Ardo, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350870
1583580925398,-7.3925,128.71,5.2,"M 5.2 - 294km WNW of Saumlaki, Indonesia","294km WNW of Saumlaki, Indonesia",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us60008blz
1583580836620,35.7185,-117.5616667,0.9,"M 0.9 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386386
1583580665240,36.4626656,-121.0325012,1.5,"M 1.5 - 12km SE of Pinnacles, CA","12km SE of Pinnacles, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350865
1583580645790,38.8334999,-122.8106689,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350860
1583580537290,36.1045,-117.8323333,1.2,"M 1.2 - 12km ENE of Coso Junction, CA","12km ENE of Coso Junction, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386378
1583580529840,19.4498329,-155.4703369,1.88,"M 1.9 - 24km W of Volcano, Hawaii","24km W of Volcano, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71416102
1583578962670,36.022,-117.4771667,0.99,"M 1.0 - 29km NNW of Searles Valley, CA","29km NNW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386362
1583578760690,62.4301,-150.6606,1.5,"M 1.5 - 30km WNW of Talkeetna, Alaska","30km WNW of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032zb9z9
1583578281292,59.2754,-153.3028,1.6,"M 1.6 - 100km WSW of Anchor Point, Alaska","100km WSW of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032z9k5m
1583576986600,35.3553333,-117.83,1.22,"M 1.2 - 18km W of Johannesburg, CA","18km W of Johannesburg, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386314
1583576950947,16.1104,-92.8557,4.5,"M 4.5 - 26km NW of Angel Albino Corzo, Mexico","26km NW of Angel Albino Corzo, Mexico",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us60008blq
1583576936269,-42.8436,-74.2637,4.5,"M 4.5 - 45km SW of Chonchi, Chile","45km SW of Chonchi, Chile",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bll
1583576774690,19.2083,-67.5051,3.21,"M 3.2 - 80km NW of San Antonio, Puerto Rico","80km NW of San Antonio, Puerto Rico",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067018
1583576641490,36.1061667,-117.8603333,2.34,"M 2.3 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386306
1583576292930,35.617,-117.4758333,1.02,"M 1.0 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386298
1583575570130,35.6808333,-117.5221667,0.65,"M 0.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386282
1583575391741,61.7436,-147.9602,1.3,"M 1.3 - 47km E of Sutton-Alpine, Alaska","47km E of Sutton-Alpine, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032yz96u
1583574933050,36.1133333,-117.8773333,0.91,"M 0.9 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386274
1583574391570,38.809166,-122.8218307,1.32,"M 1.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350830
1583573907050,38.8351669,-122.7610016,1.09,"M 1.1 - 4km WNW of Cobb, CA","4km WNW of Cobb, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350825
1583573616290,36.1073333,-117.865,0.92,"M 0.9 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386258
1583573306200,17.9218,-66.8785,2.32,"M 2.3 - 6km SSE of Guanica, Puerto Rico","6km SSE of Guanica, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067017
1583573280190,33.492,-116.7946667,0.53,"M 0.5 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386250
1583572819090,17.9686,-66.8778,2.1,"M 2.1 - 1km SE of Maria Antonia, Puerto Rico","1km SE of Maria Antonia, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067016
1583572739110,35.6723333,-117.5368333,1,"M 1.0 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386242
1583572472790,36.0346667,-117.775,0.65,"M 0.7 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386234
1583572195130,36.0345,-117.7755,1.21,"M 1.2 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386226
1583572084620,35.8208333,-117.6615,0.57,"M 0.6 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386210
1583572071059,61.3939,-149.7195,1.4,"M 1.4 - 14km SSW of Knik-Fairview, Alaska","14km SSW of Knik-Fairview, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032yerhd
1583571419990,17.9641,-66.8378,2.45,"M 2.5 - 3km SSW of Indios, Puerto Rico","3km SSW of Indios, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067015
1583570953280,36.1078339,-117.8643341,3.39,"M 3.4 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,177,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386162
1583569923383,61.5982,-146.3382,1.5,"M 1.5 - 52km N of Valdez, Alaska","52km N of Valdez, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032xyl3m
1583569874110,35.7675,-117.5738333,1.25,"M 1.3 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386146
1583569543110,45.059,-111.7598333,0.47,"M 0.5 - 29km SSE of Virginia City, Montana","29km SSE of Virginia City, Montana",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384429
1583569530400,36.4469986,-121.018837,2.16,"M 2.2 - 15km SE of Pinnacles, CA","15km SE of Pinnacles, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350815
1583569449280,35.8651667,-117.6785,0.61,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386138
1583569212231,38.2579,22.922,4.3,"M 4.3 - 5km W of Korini, Greece","5km W of Korini, Greece",reviewed,286,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bkl
1583569049200,38.8305016,-122.8184967,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350800
1583568779640,17.8941,-66.8636,2.3,"M 2.3 - 9km SSE of Guanica, Puerto Rico","9km SSE of Guanica, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067014
1583568667573,61.2667,-152.2119,0.4,"M 0.4 - 81km NW of Nikiski, Alaska","81km NW of Nikiski, Alaska",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032xu3dx
1583568397220,17.9493,-66.8193,2.43,"M 2.4 - 4km S of Indios, Puerto Rico","4km S of Indios, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067013
1583567755610,35.8683333,-117.6588333,0.43,"M 0.4 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386130
1583567704070,35.8706667,-117.6268333,0.74,"M 0.7 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386122
1583567361690,44.834,-112.3708333,0.6,"M 0.6 - 28km NE of Lima, Montana","28km NE of Lima, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384424
1583567256490,37.3617,-114.6428,1.3,"M 1.3 - 30km SSW of Caliente, Nevada","30km SSW of Caliente, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718511
1583567203620,37.3492,-114.6925,0.7,"M 0.7 - 33km SSW of Caliente, Nevada","33km SSW of Caliente, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718510
1583566600540,17.962,-66.7623,2.64,"M 2.6 - 6km SW of Tallaboa, Puerto Rico","6km SW of Tallaboa, Puerto Rico",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067012
1583566215730,35.907,-117.701,1.16,"M 1.2 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386114
1583565183240,19.2158337,-155.4736633,1.81,"M 1.8 - 1km NNE of Pahala, Hawaii","1km NNE of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415922
1583565063660,35.4146667,-117.0328333,1.44,"M 1.4 - 36km WNW of Fort Irwin, CA","36km WNW of Fort Irwin, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386098
1583564802200,36.0958333,-117.8545,1.53,"M 1.5 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386090
1583564555967,60.2834,-139.6364,2.2,"M 2.2 - 82km N of Yakutat, Alaska","82km N of Yakutat, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032x6sh5
1583564275740,38.7953339,-122.8121643,0.78,"M 0.8 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350795
1583563976340,33.3875,-116.4001667,0.76,"M 0.8 - 15km N of Borrego Springs, CA","15km N of Borrego Springs, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386082
1583563148339,-17.9992,167.5514,4.8,"M 4.8 - 86km WSW of Port-Vila, Vanuatu","86km WSW of Port-Vila, Vanuatu",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bjs
1583562747160,35.9628333,-117.5171667,1.47,"M 1.5 - 24km NNW of Searles Valley, CA","24km NNW of Searles Valley, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386074
1583562632400,36.357,-89.4898333,1.54,"M 1.5 - 2km SW of Tiptonville, Tennessee","2km SW of Tiptonville, Tennessee",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/nm60307466
1583562505723,63.4374,-151.2273,1.6,"M 1.6 - 113km W of Cantwell, Alaska","113km W of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032wqwsy
1583562475940,34.0206667,-117.205,0.72,"M 0.7 - 4km SSW of Redlands, CA","4km SSW of Redlands, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386066
1583562375140,36.45809174,-98.79349518,1.62,"M 1.6 - 35km NW of Fairview, Oklahoma","35km NW of Fairview, Oklahoma",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020erby
1583561802010,38.8334999,-122.8105011,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350785
1583561571120,38.8199997,-122.8251648,1.28,"M 1.3 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350775
1583561242770,35.8678333,-117.6921667,0.48,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386058
1583561212590,17.9265,-66.822,2.26,"M 2.3 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067010
1583561044130,35.6905,-117.4973333,1.32,"M 1.3 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386050
1583560989620,17.9043,-66.7436,3.15,"M 3.2 - 10km SSW of Tallaboa, Puerto Rico","10km SSW of Tallaboa, Puerto Rico",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067009
1583560913480,35.6286667,-117.482,0.93,"M 0.9 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386042
1583560763960,47.481,-113.8031667,0.65,"M 0.7 - 23km ESE of Ronan, Montana","23km ESE of Ronan, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384419
1583560528749,59.2652,-157.289,2.4,"M 2.4 - 71km ENE of Dillingham, Alaska","71km ENE of Dillingham, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032wb9wf
1583560511290,17.866,-66.9135,2.98,"M 3.0 - 11km S of Guanica, Puerto Rico","11km S of Guanica, Puerto Rico",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067008
1583560198750,33.569,-116.6578333,1.32,"M 1.3 - 2km NE of Anza, CA","2km NE of Anza, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38386002
1583560179680,37.6214981,-118.8336639,0.81,"M 0.8 - 13km E of Mammoth Lakes, CA","13km E of Mammoth Lakes, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350760
1583560046517,60.6082,-141.7186,1.1,"M 1.1 - 72km NNE of Cape Yakataga, Alaska","72km NNE of Cape Yakataga, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032w9jt7
1583559931020,17.9255,-66.7828,3.03,"M 3.0 - 8km SSE of Indios, Puerto Rico","8km SSE of Indios, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067011
1583559825672,-17.9138,167.8542,5.5,"M 5.5 - 53km WSW of Port-Vila, Vanuatu","53km WSW of Port-Vila, Vanuatu",reviewed,466,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bj6
1583559405550,17.8818,-66.7411,2.82,"M 2.8 - 12km SSW of Tallaboa, Puerto Rico","12km SSW of Tallaboa, Puerto Rico",reviewed,122,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067007
1583559351190,35.6281667,-117.4143333,0.9,"M 0.9 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385986
1583559290065,66.4006,-157.2747,2.7,"M 2.7 - 59km SSW of Kobuk, Alaska","59km SSW of Kobuk, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032w6zn7
1583559118369,60.4191,-152.2288,1.4,"M 1.4 - 29km ESE of Redoubt Volcano, Alaska","29km ESE of Redoubt Volcano, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032w66t8
1583558836410,35.74,-117.535,0.88,"M 0.9 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385978
1583558610540,33.7513333,-116.8393333,0.68,"M 0.7 - 5km E of Valle Vista, CA","5km E of Valle Vista, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385970
1583558403151,65.1826,-149.0508,1.1,"M 1.1 - 61km NW of Ester, Alaska","61km NW of Ester, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032w3poy
1583557709940,44.8618333,-111.4655,0.98,"M 1.0 - 36km NW of West Yellowstone, Montana","36km NW of West Yellowstone, Montana",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384404
1583557330350,45.0178,147.8694,4.8,"M 4.8 - 23km S of Kuril'sk, Russia","23km S of Kuril'sk, Russia",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bim
1583557167084,57.3792,-154.9464,2.7,"M 2.7 - 56km W of Larsen Bay, Alaska","56km W of Larsen Bay, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032vqour
1583557083560,35.6736667,-117.4748333,1.52,"M 1.5 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385962
1583555910930,38.7496681,-122.7344971,0.71,"M 0.7 - 4km SSE of The Geysers, CA","4km SSE of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350740
1583555894548,64.902,-147.3397,0.7,"M 0.7 - 14km NE of Badger, Alaska","14km NE of Badger, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032vm5u8
1583555878736,-3.8787,139.3511,4.4,"M 4.4 - 194km SW of Abepura, Indonesia","194km SW of Abepura, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us60008bi9
1583555770881,60.9358,-151.1078,1.1,"M 1.1 - 29km NNE of Nikiski, Alaska","29km NNE of Nikiski, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032vlq3n
1583554754640,17.8613,-66.8635,1.95,"M 2.0 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067006
1583554355660,36.0803333,-117.8473333,1.29,"M 1.3 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385954
1583553123180,31.6893333,-114.5405,5.49,"M 5.5 - 71km SE of Estacion Coahuila, B.C., MX","71km SE of Estacion Coahuila, B.C., MX",reviewed,1044,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385946
1583553098040,35.8131667,-117.6108333,0.84,"M 0.8 - 19km WNW of Searles Valley, CA","19km WNW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385930
1583552895030,17.8636,-66.8665,2.21,"M 2.2 - 12km SSE of Guanica, Puerto Rico","12km SSE of Guanica, Puerto Rico",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067005
1583552774080,37.4713326,-118.8451691,1.78,"M 1.8 - 18km SW of Toms Place, CA","18km SW of Toms Place, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350715
1583552361910,17.8651,-66.8661,2.66,"M 2.7 - 12km SSE of Guanica, Puerto Rico","12km SSE of Guanica, Puerto Rico",reviewed,109,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067004
1583552068840,38.8041649,-122.82267,0.82,"M 0.8 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350710
1583551921960,19.4863338,-155.5866699,1.89,"M 1.9 - 29km E of Honaunau-Napoopoo, Hawaii","29km E of Honaunau-Napoopoo, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71415797
1583551386070,33.692,-116.8283333,1.68,"M 1.7 - 9km SE of Valle Vista, CA","9km SE of Valle Vista, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385914
1583551184750,59.5901,-152.4754,1.7,"M 1.7 - 41km WSW of Anchor Point, Alaska","41km WSW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02032uwpyf
1583551117930,33.8788333,-116.8661667,0.5,"M 0.5 - 5km S of Banning, CA","5km S of Banning, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385906
1583550753530,36.339,-89.5075,1.46,"M 1.5 - 5km SW of Tiptonville, Tennessee","5km SW of Tiptonville, Tennessee",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/nm60307436
1583550602430,17.9055,-66.8315,2.41,"M 2.4 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020067002
1583550041020,38.9309998,-123.19767,1.64,"M 1.6 - 17km ESE of Boonville, CA","17km ESE of Boonville, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350690
