time,latitude,longitude,mag,title,place,status,sig,url
1583076892790,35.7401667,-117.524,1.17,"M 1.2 - 11km WSW of Searles Valley, CA","11km WSW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088191
1583075522508,63.26,-151.0557,1.8,"M 1.8 - 106km W of Cantwell, Alaska","106km W of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t4s8z7
1583075448080,19.2043343,-155.4353333,1.91,"M 1.9 - 4km E of Pahala, Hawaii","4km E of Pahala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407437
1583074842715,61.483,-150.0027,1.5,"M 1.5 - 4km SSW of Big Lake, Alaska","4km SSW of Big Lake, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t4prhq
1583074798340,19.2005005,-155.4629974,2.05,"M 2.1 - 1km ESE of Pahala, Hawaii","1km ESE of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407417
1583073745841,64.6903,-146.8443,1.2,"M 1.2 - 10km ENE of Eielson Air Force Base, Alaska","10km ENE of Eielson Air Force Base, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t4danx
1583073719740,35.9743347,-120.5273361,0.67,"M 0.7 - 12km NW of Parkfield, CA","12km NW of Parkfield, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348660
1583073213800,35.6625,-117.4481667,1.4,"M 1.4 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088175
1583072236120,19.208334,-155.4676666,1.99,"M 2.0 - 2km NW of Pahala, Hawaii","2km NW of Pahala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407347
1583071872242,54.8324,-163.003,4.5,"M 4.5 - 26km E of False Pass, Alaska","26km E of False Pass, Alaska",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us600087es
1583071723612,63.23,-152.103,1.6,"M 1.6 - 143km NW of Talkeetna, Alaska","143km NW of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t461oe
1583071476937,64.7182,-149.1664,1.4,"M 1.4 - 15km N of North Nenana, Alaska","15km N of North Nenana, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t456aw
1583070434120,17.8906,-66.9315,2.32,"M 2.3 - 9km SSW of Guanica, Puerto Rico","9km SSW of Guanica, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061028
1583070289680,38.7783318,-122.7415009,0.64,"M 0.6 - 1km E of The Geysers, CA","1km E of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348650
1583069349950,33.6016667,-116.6025,0.53,"M 0.5 - 8km NE of Anza, CA","8km NE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088167
1583068378520,17.9656,-67.0236,1.81,"M 1.8 - 2km ESE of La Parguera, Puerto Rico","2km ESE of La Parguera, Puerto Rico",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061029
1583066935650,38.8118324,-122.8203354,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348620
1583066827860,38.7915001,-122.7618332,0.33,"M 0.3 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348615
1583066518920,35.873,-117.7135,1.15,"M 1.2 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088159
1583066405980,58.2709,-153.9906,2.3,"M 2.3 - 81km N of Larsen Bay, Alaska","81km N of Larsen Bay, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t35yhi
1583066393750,17.9901,-66.744,2.42,"M 2.4 - 2km W of Tallaboa, Puerto Rico","2km W of Tallaboa, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061027
1583065425340,32.8616667,-116.0145,1.36,"M 1.4 - 14km N of Ocotillo, CA","14km N of Ocotillo, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088151
1583065307440,35.6548333,-117.464,2.61,"M 2.6 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,105,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088143
1583064714620,36.581665,-121.1808319,2.09,"M 2.1 - 6km NNW of Pinnacles, CA","6km NNW of Pinnacles, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348590
1583064636420,17.9536,-66.9628,2.06,"M 2.1 - 6km WSW of Guanica, Puerto Rico","6km WSW of Guanica, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061026
1583064623410,36.0548333,-117.8821667,1.61,"M 1.6 - 6km E of Coso Junction, CA","6km E of Coso Junction, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088135
1583063979820,35.7173347,-117.501503,2.09,"M 2.1 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088127
1583063966150,33.5948333,-116.8058333,0.59,"M 0.6 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088119
1583062883640,17.9626,-66.7983,1.86,"M 1.9 - 4km SSE of Indios, Puerto Rico","4km SSE of Indios, Puerto Rico",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061025
1583062842460,33.503,-116.7791667,0.49,"M 0.5 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088103
1583062717320,40.300499,-124.3583298,2.09,"M 2.1 - 7km WSW of Petrolia, CA","7km WSW of Petrolia, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348580
1583062311300,33.8111667,-117.6638333,0.94,"M 0.9 - 11km SW of Corona, CA","11km SW of Corona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088087
1583062307490,19.2113342,-155.4185028,1.93,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407167
1583062221680,38.8188324,-122.7791672,0.55,"M 0.6 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348575
1583062092280,17.8983,-66.8906,2.51,"M 2.5 - 8km SSE of Guanica, Puerto Rico","8km SSE of Guanica, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061023
1583061703060,35.9119987,-117.6566696,1.15,"M 1.2 - 23km E of Little Lake, CA","23km E of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088079
1583061360090,35.6448333,-117.6071667,1.13,"M 1.1 - 7km ENE of Ridgecrest, CA","7km ENE of Ridgecrest, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088071
1583061247092,61.6339,-149.9383,1.6,"M 1.6 - 6km W of Houston, Alaska","6km W of Houston, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t2eycl
1583060633960,17.8856,-66.8945,2.61,"M 2.6 - 9km S of Guanica, Puerto Rico","9km S of Guanica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061022
1583060633949,19.7559,121.2685,4.9,"M 4.9 - 89km SW of Sabtang, Philippines","89km SW of Sabtang, Philippines",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600087cz
1583059932558,57.7585,-154.93,2,"M 2.0 - 61km WNW of Larsen Bay, Alaska","61km WNW of Larsen Bay, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t21odg
1583059591010,17.8308,-66.8615,2.57,"M 2.6 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061024
1583059589233,62.2199,-145.5811,1.7,"M 1.7 - 12km N of Glennallen, Alaska","12km N of Glennallen, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t20fd7
1583059418060,35.9125,-117.6806667,1.06,"M 1.1 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088063
1583059329490,17.8176,-66.8705,2.46,"M 2.5 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061021
1583059275640,32.1183333,-116.3556667,1.95,"M 2.0 - 37km NE of Ensenada, B.C., MX","37km NE of Ensenada, B.C., MX",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088055
1583058672590,17.8375,-66.8668,2.07,"M 2.1 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,66,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061020
1583058523300,19.2129993,-155.4221649,2.02,"M 2.0 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407077
1583058054110,17.8353,-66.8618,2.45,"M 2.5 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061019
1583057988890,19.2119999,-155.4236603,2.04,"M 2.0 - 5km E of Pahala, Hawaii","5km E of Pahala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71407062
1583057574070,17.9163,-66.8388,2.12,"M 2.1 - 8km SSW of Indios, Puerto Rico","8km SSW of Indios, Puerto Rico",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061018
1583056713920,33.7566667,-116.8156667,0.66,"M 0.7 - 7km E of Valle Vista, CA","7km E of Valle Vista, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088047
1583056414060,17.8388,-66.8756,2.59,"M 2.6 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061016
1583056183950,17.8716,-66.8523,1.76,"M 1.8 - 12km SSE of Guanica, Puerto Rico","12km SSE of Guanica, Puerto Rico",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061017
1583055349860,17.9046,-66.8093,2.73,"M 2.7 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061015
1583054022320,35.9248333,-117.6993333,1.41,"M 1.4 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088039
1583053791099,60.2737,-151.3246,1.6,"M 1.6 - 10km S of Cohoe, Alaska","10km S of Cohoe, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t173yd
1583053452930,19.4988327,-155.4453278,2.03,"M 2.0 - 23km WNW of Volcano, Hawaii","23km WNW of Volcano, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406972
1583053334700,67.574,-162.0369,1.7,"M 1.7 - 39km E of Noatak, Alaska","39km E of Noatak, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t15j4u
1583053012082,61.5663,-146.4069,1.8,"M 1.8 - 48km N of Valdez, Alaska","48km N of Valdez, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t0vr32
1583052969700,17.894,-66.8105,1.89,"M 1.9 - 11km S of Indios, Puerto Rico","11km S of Indios, Puerto Rico",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061014
1583052947310,19.496666,-155.4511719,2.34,"M 2.3 - 23km WNW of Volcano, Hawaii","23km WNW of Volcano, Hawaii",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406967
1583052886970,35.9175,-117.6576667,0.85,"M 0.9 - 22km E of Little Lake, CA","22km E of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088023
1583052355840,61.3884,-150.0699,1.5,"M 1.5 - 16km SSW of Big Lake, Alaska","16km SSW of Big Lake, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t0tehs
1583052057780,35.6716652,-117.4260025,0.93,"M 0.9 - 11km S of Searles Valley, CA","11km S of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088015
1583051974370,33.646,-116.7245,1.45,"M 1.5 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088007
1583051874390,40.9286652,-124.4905014,2.66,"M 2.7 - 31km NW of Bayview, CA","31km NW of Bayview, CA",automatic,119,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348550
1583050962080,38.8003349,-122.8150024,0.88,"M 0.9 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348545
1583050957860,19.2146664,-155.3930054,1.98,"M 2.0 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406937
1583050368020,33.4888333,-116.8023333,0.49,"M 0.5 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087999
1583050263900,37.6409988,-118.9595032,1.06,"M 1.1 - 2km ENE of Mammoth Lakes, CA","2km ENE of Mammoth Lakes, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348540
1583049312940,19.5073338,-155.4429932,2.15,"M 2.2 - 23km WNW of Volcano, Hawaii","23km WNW of Volcano, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406902
1583049306840,33.8653333,-116.9425,0.84,"M 0.8 - 8km SSE of Beaumont, CA","8km SSE of Beaumont, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087983
1583049158620,38.8139992,-122.8208313,0.9,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348530
1583049082530,33.4980011,-116.7753296,0.71,"M 0.7 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087975
1583048709670,19.2080002,-155.4161682,2.41,"M 2.4 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406887
1583048010920,33.4783333,-116.8136667,0.24,"M 0.2 - 6km NE of Aguanga, CA","6km NE of Aguanga, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087967
1583047860960,17.9225,-66.8223,2.55,"M 2.6 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061013
1583047061240,33.5018333,-117.2093333,1.1,"M 1.1 - 6km W of Temecula, CA","6km W of Temecula, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087959
1583047029920,33.0533333,-117.1568333,0.56,"M 0.6 - 6km NE of Rancho Santa Fe, CA","6km NE of Rancho Santa Fe, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087951
1583046902430,19.5078335,-155.447998,1.71,"M 1.7 - 23km WNW of Volcano, Hawaii","23km WNW of Volcano, Hawaii",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406837
1583046787450,36.8481674,-121.5213318,1.29,"M 1.3 - 2km ENE of San Juan Bautista, CA","2km ENE of San Juan Bautista, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348515
1583046758168,59.5147,-152.3652,2.2,"M 2.2 - 42km SW of Anchor Point, Alaska","42km SW of Anchor Point, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202t00utw
1583046453050,19.4908333,-155.4494934,2.87,"M 2.9 - 22km WNW of Volcano, Hawaii","22km WNW of Volcano, Hawaii",automatic,127,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406822
1583046329880,17.9406,-66.8358,2.84,"M 2.8 - 6km SSW of Indios, Puerto Rico","6km SSW of Indios, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061012
1583045778367,61.0343,-147.4896,1.5,"M 1.5 - 62km W of Valdez, Alaska","62km W of Valdez, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202szot9o
1583045415260,36.0201667,-117.8158333,1.13,"M 1.1 - 12km ESE of Coso Junction, CA","12km ESE of Coso Junction, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087943
1583045185270,17.9623,-66.841,2.62,"M 2.6 - 4km SSW of Indios, Puerto Rico","4km SSW of Indios, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061011
1583045145000,33.5966667,-116.8051667,0.12,"M 0.1 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087935
1583044921820,61.8024,-147.1271,2.1,"M 2.1 - 85km NNW of Valdez, Alaska","85km NNW of Valdez, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202szlrza
1583044804090,35.5955,-118.045,0.82,"M 0.8 - 22km WSW of Inyokern, CA","22km WSW of Inyokern, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087927
1583042984880,35.6463333,-117.476,2.12,"M 2.1 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087919
1583042648340,36.0156667,-117.8183333,1.47,"M 1.5 - 12km NE of Little Lake, CA","12km NE of Little Lake, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087911
1583042500092,36.5596,70.9385,4.2,"M 4.2 - 35km SSE of Jarm, Afghanistan","35km SSE of Jarm, Afghanistan",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000879e
1583041903200,35.6375,-117.4591667,0.93,"M 0.9 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087895
1583041861570,17.9303,-66.93,2.88,"M 2.9 - 5km SSW of Guanica, Puerto Rico","5km SSW of Guanica, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061010
1583041145830,33.732,-116.8223333,1.01,"M 1.0 - 7km ESE of Valle Vista, CA","7km ESE of Valle Vista, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087887
1583041081110,60.8321,-149.0437,1.9,"M 1.9 - 20km WNW of Whittier, Alaska","20km WNW of Whittier, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202syzhfz
1583040971110,38.7994995,-122.7371674,0.71,"M 0.7 - 3km SSW of Cobb, CA","3km SSW of Cobb, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348500
1583040968652,61.0818,-152.4155,0.5,"M 0.5 - 68km NNE of Redoubt Volcano, Alaska","68km NNE of Redoubt Volcano, Alaska",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202syz2ld
1583040561460,33.4736667,-116.7725,0.2,"M 0.2 - 9km ENE of Aguanga, CA","9km ENE of Aguanga, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087879
1583040468343,61.1367,-152.295,0.6,"M 0.6 - 73km NW of Nikiski, Alaska","73km NW of Nikiski, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202syx87m
1583040288310,36.9878,-116.457,0.9,"M 0.9 - 28km ENE of Beatty, Nevada","28km ENE of Beatty, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718091
1583039808960,41.0008316,-121.3448334,1.91,"M 1.9 - 7km SE of McArthur, CA","7km SE of McArthur, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348495
1583039802658,59.9568,-152.927,2,"M 2.0 - 59km S of Redoubt Volcano, Alaska","59km S of Redoubt Volcano, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202syuuw1
1583039588840,38.828167,-122.7968369,0.78,"M 0.8 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348490
1583039072391,21.9314,143.8738,4.7,"M 4.7 - 187km NW of Farallon de Pajaros, Northern Mariana Islands","187km NW of Farallon de Pajaros, Northern Mariana Islands",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000878x
1583038523720,17.8568,-66.8981,2.65,"M 2.7 - 12km S of Guanica, Puerto Rico","12km S of Guanica, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061009
1583037975770,37.0015,-116.468,1.9,"M 1.9 - 27km ENE of Beatty, Nevada","27km ENE of Beatty, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718088
1583037645020,19.2181664,-155.418335,2.61,"M 2.6 - 5km NE of Pahala, Hawaii","5km NE of Pahala, Hawaii",automatic,105,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406727
1583037401038,60.4808,-152.2581,1.4,"M 1.4 - 26km E of Redoubt Volcano, Alaska","26km E of Redoubt Volcano, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202sydo19
1583036227250,37.8917,-118.0807,1.5,"M 1.5 - 63km NNE of Dixon Lane-Meadow Creek, California","63km NNE of Dixon Lane-Meadow Creek, California",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718079
1583035768837,63.2577,-150.4929,1.8,"M 1.8 - 78km W of Cantwell, Alaska","78km W of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202sy7w4f
1583035588688,61.5144,-149.8806,1.6,"M 1.6 - 4km E of Big Lake, Alaska","4km E of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202sy78yv
1583035082572,39.6514,-120.0383,-0.1,"M -0.1 - 6km WSW of Cold Springs, Nevada","6km WSW of Cold Springs, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718082
1583034906260,46.8763333333333,-122.383833333333,1.46,"M 1.5 - 9km W of Eatonville, Washington","9km W of Eatonville, Washington",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/uw61579007
1583034735580,44.8033333,-111.5388333,0.86,"M 0.9 - 37km WNW of West Yellowstone, Montana","37km WNW of West Yellowstone, Montana",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383484
1583034412910,17.8321,-66.89,2.34,"M 2.3 - 15km S of Guanica, Puerto Rico","15km S of Guanica, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061008
1583034304270,19.199667,-155.4661713,2.29,"M 2.3 - 1km ESE of Pahala, Hawaii","1km ESE of Pahala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71406687
1583033938548,69.5728,-144.849,1.9,"M 1.9 - 78km SW of Kaktovik, Alaska","78km SW of Kaktovik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202sxsqo3
1583033705012,39.6508,-120.0423,0.5,"M 0.5 - 6km WSW of Cold Springs, Nevada","6km WSW of Cold Springs, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718080
1583033078765,39.6524,-120.0163,0.3,"M 0.3 - 4km SW of Cold Springs, Nevada","4km SW of Cold Springs, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718078
1583032602440,17.9031,-66.7891,2.5,"M 2.5 - 10km SSE of Indios, Puerto Rico","10km SSE of Indios, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061007
1583032396924,-21.1429,-68.4626,4.6,"M 4.6 - 154km NNE of Calama, Chile","154km NNE of Calama, Chile",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000877n
1583030948506,39.6551,-120.0338,0.2,"M 0.2 - 5km WSW of Cold Springs, Nevada","5km WSW of Cold Springs, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718084
1583030815040,33.6461667,-116.6988333,0.24,"M 0.2 - 10km NNW of Anza, CA","10km NNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087823
1583030580400,36.0951653,-117.8536682,1.79,"M 1.8 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087815
1583030456575,61.6625,-150.101,1.4,"M 1.4 - 10km SSW of Willow, Alaska","10km SSW of Willow, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202sx7qb9
1583030015220,38.7886658,-122.7608337,0.58,"M 0.6 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348465
1583029630230,38.8059998,-122.7393341,1.39,"M 1.4 - 2km SW of Cobb, CA","2km SW of Cobb, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348455
1583029488310,17.9113,-66.8575,2.61,"M 2.6 - 8km SE of Guanica, Puerto Rico","8km SE of Guanica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061005
1583029345393,60.495,-150.8616,1.5,"M 1.5 - 7km SW of Sterling, Alaska","7km SW of Sterling, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202sx3t1n
1583028857790,33.6366653,-116.7131653,1.87,"M 1.9 - 10km NNW of Anza, CA","10km NNW of Anza, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087791
1583028443458,69.6104,-144.8002,2.9,"M 2.9 - 71km SW of Kaktovik, Alaska","71km SW of Kaktovik, Alaska",automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202sx0l88
1583028338966,19.728,121.3565,4.7,"M 4.7 - 86km SW of Sabtang, Philippines","86km SW of Sabtang, Philippines",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us60008778
1583028045410,35.7186667,-117.5231667,1.39,"M 1.4 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39087783
1583028005760,17.9801,-66.7725,2.16,"M 2.2 - 4km SSE of Guayanilla, Puerto Rico","4km SSE of Guayanilla, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061006
1583027593010,17.896,-66.8425,2.5,"M 2.5 - 10km SE of Guanica, Puerto Rico","10km SE of Guanica, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020061004
