time,latitude,longitude,mag,title,place,status,sig,url
1584459839900,35.8581667,-117.6906667,1.12,"M 1.1 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396298
1584459736100,45.8643333,-111.3706667,1.07,"M 1.1 - 3km WNW of Manhattan, Montana","3km WNW of Manhattan, Montana",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385524
1584459067764,61.0379,-151.3561,0.9,"M 0.9 - 38km N of Nikiski, Alaska","38km N of Nikiski, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jlhvw8
1584458530110,33.3933333,-116.0565,1.57,"M 1.6 - 9km SSE of Oasis, CA","9km SSE of Oasis, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396282
1584457832217,42.3613,138.3071,5,"M 5.0 - 192km WSW of Iwanai, Japan","192km WSW of Iwanai, Japan",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us60008h6c
1584456776880,35.607,-117.4555,1.26,"M 1.3 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396274
1584456120663,65.0718,-146.2785,1.2,"M 1.2 - 58km NE of Eielson Air Force Base, Alaska","58km NE of Eielson Air Force Base, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jkysma
1584455895045,61.3834,-146.8272,1.1,"M 1.1 - 38km NW of Valdez, Alaska","38km NW of Valdez, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jkxyv4
1584455894336,17.8006,-66.864,2.5,"M 2.5 - 19km SSE of Guanica, Puerto Rico","19km SSE of Guanica, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us60008h63
1584455653093,60.282,-151.5191,1.5,"M 1.5 - 15km SW of Cohoe, Alaska","15km SW of Cohoe, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jkx3v5
1584455426740,58.3038,-152.6459,3.6,"M 3.6 - 51km N of Kodiak, Alaska","51km N of Kodiak, Alaska",automatic,199,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jkw9zy
1584455044353,48.8206,153.6348,4.6,"M 4.6 - 273km SW of Severo-Kuril'sk, Russia","273km SW of Severo-Kuril'sk, Russia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us60008h5z
1584454800530,17.9038,-66.903,3.15,"M 3.2 - 7km S of Guanica, Puerto Rico","7km S of Guanica, Puerto Rico",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077017
1584454600281,61.3196,-150.4743,1.1,"M 1.1 - 32km WNW of Anchorage, Alaska","32km WNW of Anchorage, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jktb24
1584454578620,38.8343315,-122.8085022,1.51,"M 1.5 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355085
1584453761660,38.7900009,-122.7696686,0.56,"M 0.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355080
1584453752200,38.8216667,-122.8096695,0.58,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355075
1584453627390,37.6339989,-118.9263306,0.9,"M 0.9 - 5km E of Mammoth Lakes, CA","5km E of Mammoth Lakes, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355070
1584453565063,13.4964,-90.8987,4.3,"M 4.3 - 48km S of Puerto San Jose, Guatemala","48km S of Puerto San Jose, Guatemala",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us60008h5l
1584453499850,38.815834,-122.7883301,1.09,"M 1.1 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355065
1584453176410,35.8546667,-117.6903333,1.23,"M 1.2 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396242
1584453132150,18.0421,-66.4068,2.91,"M 2.9 - 1km S of Los Llanos, Puerto Rico","1km S of Los Llanos, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077016
1584453082310,33.9861667,-117.1988333,0.48,"M 0.5 - 7km NNE of Moreno Valley, CA","7km NNE of Moreno Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396234
1584452933820,35.9635,-117.3748333,1.21,"M 1.2 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396218
1584452379640,38.5561667,-112.5736667,0.51,"M 0.5 - 31km N of Beaver, Utah","31km N of Beaver, Utah",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363542
1584452209199,61.4172,-150.1517,1.8,"M 1.8 - 15km SW of Big Lake, Alaska","15km SW of Big Lake, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jkc6h0
1584452177560,38.8160019,-122.8093338,0.56,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355055
1584452040665,61.8226,-151.8608,2,"M 2.0 - 93km W of Willow, Alaska","93km W of Willow, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jkbnaw
1584451865441,63.1171,-150.7538,1.2,"M 1.2 - 94km NNW of Talkeetna, Alaska","94km NNW of Talkeetna, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jkb0i8
1584451630640,35.8856667,-117.6881667,1.43,"M 1.4 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396210
1584451491300,38.7874985,-122.7689972,0.58,"M 0.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355045
1584449930530,35.886,-117.6775,1.24,"M 1.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396202
1584449865757,63.2246,-151.0238,1.8,"M 1.8 - 105km W of Cantwell, Alaska","105km W of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jjv8lz
1584449574878,63.3624,-145.5216,1.2,"M 1.2 - 58km SSW of Deltana, Alaska","58km SSW of Deltana, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jju6ri
1584447384550,38.7871666,-122.768837,0.56,"M 0.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355025
1584447013830,38.7868347,-122.768837,1.74,"M 1.7 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355020
1584446362035,59.3737,-152.5036,1.6,"M 1.6 - 58km SW of Anchor Point, Alaska","58km SW of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jj9eb0
1584445630982,61.04,-151.8264,1.3,"M 1.3 - 48km NW of Nikiski, Alaska","48km NW of Nikiski, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jj7l4q
1584445409260,36.6208344,-121.2241669,1.85,"M 1.9 - 12km NW of Pinnacles, CA","12km NW of Pinnacles, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355000
1584445200340,44.8306667,-111.5775,0.47,"M 0.5 - 41km WNW of West Yellowstone, Montana","41km WNW of West Yellowstone, Montana",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385489
1584445196926,61.767,-149.7331,1.3,"M 1.3 - 15km NNE of Houston, Alaska","15km NNE of Houston, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jj5yzw
1584445064845,61.9605,-149.2781,1.2,"M 1.2 - 24km N of Fishhook, Alaska","24km N of Fishhook, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jj5ing
1584445041520,38.4355,-112.1948333,0.95,"M 1.0 - 22km SSW of Monroe, Utah","22km SSW of Monroe, Utah",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363537
1584444175090,17.9666,-66.7315,2.24,"M 2.2 - 3km SSW of Tallaboa, Puerto Rico","3km SSW of Tallaboa, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077015
1584443996062,61.0143,-150.8429,1.1,"M 1.1 - 43km NNE of Nikiski, Alaska","43km NNE of Nikiski, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jj1oly
1584443960120,35.8836667,-117.6808333,0.46,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396186
1584443695683,60.4235,-147.3902,1.3,"M 1.3 - 80km ESE of Whittier, Alaska","80km ESE of Whittier, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jj0lzq
1584443586923,61.4675,-149.9135,1.2,"M 1.2 - 6km SSE of Big Lake, Alaska","6km SSE of Big Lake, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jj0ais
1584442292040,35.87,-117.6968333,0.29,"M 0.3 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396178
1584441831274,63.2085,-150.4344,1.2,"M 1.2 - 77km WSW of Cantwell, Alaska","77km WSW of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jildtj
1584441524560,38.7919998,-122.7721634,0.58,"M 0.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354980
1584440919800,38.7883339,-122.7378311,0.34,"M 0.3 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354975
1584440770690,33.2023333,-116.1906667,1.26,"M 1.3 - 9km NW of Ocotillo Wells, CA","9km NW of Ocotillo Wells, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396170
1584440145290,35.9281667,-117.7165,0.71,"M 0.7 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396162
1584439733720,38.7978325,-122.7403336,0.94,"M 0.9 - 3km NNE of The Geysers, CA","3km NNE of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354970
1584439456120,36.6175003,-121.2259979,2.39,"M 2.4 - 12km NW of Pinnacles, CA","12km NW of Pinnacles, CA",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354965
1584439386892,59.7302,-152.9492,1.6,"M 1.6 - 63km W of Anchor Point, Alaska","63km W of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jicpr6
1584439170780,46.853,-121.751833333333,0.38,"M 0.4 - 28km NNW of Packwood, Washington","28km NNW of Packwood, Washington",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583827
1584438849250,37.6399994,-121.9316635,1.88,"M 1.9 - 5km NW of Sunol, CA","5km NW of Sunol, CA",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354960
1584438760473,58.0953,-154.1466,2.7,"M 2.7 - 63km N of Larsen Bay, Alaska","63km N of Larsen Bay, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ji1usp
1584438546150,46.8948333,-112.4721667,1.16,"M 1.2 - 17km ESE of Lincoln, Montana","17km ESE of Lincoln, Montana",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385514
1584438470360,67.5276,-161.4846,2.6,"M 2.6 - 63km E of Noatak, Alaska","63km E of Noatak, Alaska",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us60008h3c
1584438393950,17.9863,-66.8155,1.8,"M 1.8 - 0km SSE of Indios, Puerto Rico","0km SSE of Indios, Puerto Rico",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077013
1584438367310,38.8263321,-122.8551636,0.58,"M 0.6 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354950
1584438009150,38.7591667,-122.7281647,0.77,"M 0.8 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354945
1584437996830,38.7543335,-122.7291641,1.71,"M 1.7 - 4km SE of The Geysers, CA","4km SE of The Geysers, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354940
1584437162780,17.5745,-66.8065,1.99,"M 2.0 - 45km SSE of Guanica, Puerto Rico","45km SSE of Guanica, Puerto Rico",reviewed,61,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077012
1584436999210,35.9431667,-117.3948333,0.78,"M 0.8 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396154
1584436944080,61.3944,-150.0959,1.1,"M 1.1 - 16km SSW of Big Lake, Alaska","16km SSW of Big Lake, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jhve2w
1584436258040,17.9835,-66.7511,2.95,"M 3.0 - 3km WSW of Tallaboa, Puerto Rico","3km WSW of Tallaboa, Puerto Rico",reviewed,134,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077014
1584435638930,17.8596,-66.8651,1.89,"M 1.9 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077011
1584435527980,35.6356667,-117.4641667,1.22,"M 1.2 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396146
1584435446610,45.8611667,-111.3683333,1.59,"M 1.6 - 2km W of Manhattan, Montana","2km W of Manhattan, Montana",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385484
1584435411850,17.901,-66.8218,2.63,"M 2.6 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077010
1584435029950,19.2154999,-155.4049988,2,"M 2.0 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71433347
1584434839146,58.4026,-152.1044,1.9,"M 1.9 - 70km NNE of Kodiak, Alaska","70km NNE of Kodiak, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jhfb8n
1584434733390,36.1068333,-117.852,1.39,"M 1.4 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396138
1584434640850,35.5928333,-117.41,1.34,"M 1.3 - 19km S of Trona, CA","19km S of Trona, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396130
1584433722410,38.8264999,-122.8068314,1.33,"M 1.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354930
1584433552662,40.5003,-119.7756,1.4,"M 1.4 - 34km WSW of Gerlach-Empire, Nevada","34km WSW of Gerlach-Empire, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719278
1584433001405,60.6331,-150.6212,1.6,"M 1.6 - 13km NE of Sterling, Alaska","13km NE of Sterling, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jh8pij
1584432842480,17.9511,-66.7268,3.25,"M 3.3 - 4km SSW of Tallaboa, Puerto Rico","4km SSW of Tallaboa, Puerto Rico",reviewed,164,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077008
1584432722987,-36.162,-73.1593,5.6,"M 5.6 - 53km NNW of Tome, Chile","53km NNW of Tome, Chile",reviewed,550,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gzt
1584432626860,17.9413,-66.832,2.62,"M 2.6 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077009
1584432309570,38.1463318,-122.2904968,1.25,"M 1.3 - 4km SW of American Canyon, CA","4km SW of American Canyon, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354920
1584432230520,37.4257,-115.573,1.5,"M 1.5 - 36km W of Alamo, Nevada","36km W of Alamo, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719263
1584430970550,19.2129993,-155.4243317,1.84,"M 1.8 - 5km E of Pahala, Hawaii","5km E of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71433307
1584430538345,59.6089,-152.9131,1.1,"M 1.1 - 63km WSW of Anchor Point, Alaska","63km WSW of Anchor Point, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jgrca2
1584430324722,37.5489,-117.7458,0.6,"M 0.6 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719280
1584430298650,44.802,-111.5511667,0.3,"M 0.3 - 38km WNW of West Yellowstone, Montana","38km WNW of West Yellowstone, Montana",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385519
1584430043430,38.7618332,-122.7188339,1.78,"M 1.8 - 3km WSW of Anderson Springs, CA","3km WSW of Anderson Springs, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354910
1584428815546,37.5371,-117.7445,0.5,"M 0.5 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719279
1584428750660,39.4096667,-110.3121667,1.34,"M 1.3 - 17km SSE of East Carbon City, Utah","17km SSE of East Carbon City, Utah",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363527
1584428113442,65.1292,-148.9262,1.4,"M 1.4 - 53km NW of Ester, Alaska","53km NW of Ester, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jga54e
1584427728560,17.9015,-66.8788,3.07,"M 3.1 - 8km SSE of Guanica, Puerto Rico","8km SSE of Guanica, Puerto Rico",reviewed,145,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077007
1584427416821,61.5462,-151.2309,0.9,"M 0.9 - 67km W of Big Lake, Alaska","67km W of Big Lake, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jg7maa
1584427285640,38.7876663,-122.7683334,1.08,"M 1.1 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354905
1584427173220,38.7566681,-122.7300034,1.09,"M 1.1 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354900
1584426925960,39.4028333,-110.2955,1.22,"M 1.2 - 19km SSE of East Carbon City, Utah","19km SSE of East Carbon City, Utah",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363522
1584426115700,47.8168333333333,-123.322833333333,1.48,"M 1.5 - 32km S of Port Angeles East, Washington","32km S of Port Angeles East, Washington",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583797
1584425844100,17.936,-66.8475,2.4,"M 2.4 - 6km SE of Maria Antonia, Puerto Rico","6km SE of Maria Antonia, Puerto Rico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077006
1584425575990,19.2153339,-155.4361725,1.92,"M 1.9 - 4km ENE of Pahala, Hawaii","4km ENE of Pahala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71433192
1584425314640,34.4756667,-120.5243333,1.72,"M 1.7 - 19km SSW of Lompoc, CA","19km SSW of Lompoc, CA",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396114
1584424795660,34.0041667,-117.1778333,1.68,"M 1.7 - 6km S of Redlands, CA","6km S of Redlands, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396106
1584424553960,38.1618,-118.3492,1.4,"M 1.4 - 46km SSE of Hawthorne, Nevada","46km SSE of Hawthorne, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719262
1584424376470,38.1937,-118.3755,2.3,"M 2.3 - 42km SSE of Hawthorne, Nevada","42km SSE of Hawthorne, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719259
1584424101776,61.6897,-149.7696,1.8,"M 1.8 - 7km NNE of Houston, Alaska","7km NNE of Houston, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jfn80z
1584423759300,35.9285,-117.76,0.87,"M 0.9 - 13km E of Little Lake, CA","13km E of Little Lake, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396098
1584422725530,17.9106,-66.9011,2.89,"M 2.9 - 6km S of Guanica, Puerto Rico","6km S of Guanica, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077004
1584422368270,17.9176,-66.8333,2.54,"M 2.5 - 8km S of Indios, Puerto Rico","8km S of Indios, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077005
1584421591463,13.5995,120.9335,4.5,"M 4.5 - 9km SE of Tingloy, Philippines","9km SE of Tingloy, Philippines",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gyg
1584421566030,36.1093333,-117.8545,0.96,"M 1.0 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396090
1584421479579,36.6016,-116.0522,0.1,"M 0.1 - 44km N of Pahrump, Nevada","44km N of Pahrump, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719282
1584419752190,19.4196663,-155.2711639,1.81,"M 1.8 - 3km WSW of Volcano, Hawaii","3km WSW of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71433077
1584419676560,19.3983326,-155.2833405,1.83,"M 1.8 - 5km SW of Volcano, Hawaii","5km SW of Volcano, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71433072
1584419505340,19.2075005,-155.4004974,1.89,"M 1.9 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71433067
1584419277845,63.2604,-151.0741,1.1,"M 1.1 - 107km W of Cantwell, Alaska","107km W of Cantwell, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jexd8u
1584419247110,35.951,-117.3731667,1.4,"M 1.4 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396082
1584418961020,36.1258333,-117.902,1.17,"M 1.2 - 10km NNE of Coso Junction, CA","10km NNE of Coso Junction, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396074
1584418901660,35.6861667,-117.4923333,0.87,"M 0.9 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396066
1584418821440,19.2008343,-155.3973389,1.98,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71433052
1584418609070,37.9678345,-122.0445023,2.1,"M 2.1 - 3km W of Concord, CA","3km W of Concord, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354855
1584418465408,44.578,-128.8243,3.3,M 3.3 - Off the coast of Oregon,Off the coast of Oregon,reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gy6
1584417889740,35.6726667,-117.5275,1.35,"M 1.4 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396050
1584417738640,37.6285,-117.8298,1.1,"M 1.1 - 53km W of Goldfield, Nevada","53km W of Goldfield, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719251
1584417730534,34.5558,85.8914,4.6,"M 4.6 - 298km NNE of Luring, China","298km NNE of Luring, China",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gy3
1584417409520,61.6614,-150.1187,1.4,"M 1.4 - 10km SSW of Willow, Alaska","10km SSW of Willow, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jei4rq
1584417236050,38.8398323,-122.8246689,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354850
1584416210256,35.12004471,-97.77216339,1.65,"M 1.7 - 10km W of Blanchard, Oklahoma","10km W of Blanchard, Oklahoma",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fjdk
1584415897070,40.741333,-123.883667,2.85,"M 2.9 - 18km SSE of Blue Lake, CA","18km SSE of Blue Lake, CA",automatic,145,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354845
1584415671197,63.3411,-145.0834,1.3,"M 1.3 - 59km S of Deltana, Alaska","59km S of Deltana, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jebx4f
1584415346310,35.864,-117.6673333,0.69,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396042
1584414818940,17.9256,-67.0298,2.8,"M 2.8 - 3km SE of La Parguera, Puerto Rico","3km SE of La Parguera, Puerto Rico",reviewed,122,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077002
1584414317350,38.8333321,-122.8105011,0.69,"M 0.7 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354840
1584414187335,62.8724,-149.4307,3.1,"M 3.1 - 62km SSW of Cantwell, Alaska","62km SSW of Cantwell, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203je6oj1
1584414169574,60.091,-152.254,2,"M 2.0 - 42km NW of Anchor Point, Alaska","42km NW of Anchor Point, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203je6k42
1584413255620,37.6948,-115.1083,1.6,"M 1.6 - 36km N of Alamo, Nevada","36km N of Alamo, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719249
1584413157810,17.894,-66.834,2.9,"M 2.9 - 11km SE of Guanica, Puerto Rico","11km SE of Guanica, Puerto Rico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077003
