time,latitude,longitude,mag,title,place,status,sig,url
1584199713651,62.4261,-148.4817,1.3,"M 1.3 - 72km NNE of Sutton-Alpine, Alaska","72km NNE of Sutton-Alpine, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203emv99h
1584199441240,37.5338,-117.7382,1.1,"M 1.1 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719065
1584199349940,19.3648338,-155.1411591,1.84,"M 1.8 - 12km SE of Volcano, Hawaii","12km SE of Volcano, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427892
1584198907540,37.8368,-115.414,1.7,"M 1.7 - 56km NNW of Alamo, Nevada","56km NNW of Alamo, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719063
1584198571500,19.1924992,-155.4889984,1.83,"M 1.8 - 1km SSW of Pahala, Hawaii","1km SSW of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427867
1584197326700,33.488,-116.7953333,0.82,"M 0.8 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393938
1584197149490,32.7896667,-115.4391667,1.62,"M 1.6 - 6km WSW of Holtville, CA","6km WSW of Holtville, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393922
1584196754410,35.7253333,-117.5208333,1.11,"M 1.1 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393914
1584195870070,38.1448,-118.3658,1.4,"M 1.4 - 47km SSE of Hawthorne, Nevada","47km SSE of Hawthorne, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719062
1584195364770,35.6785,-117.5153333,1.05,"M 1.1 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393906
1584195113930,37.6546669,-119.0289993,1.75,"M 1.8 - 5km WNW of Mammoth Lakes, CA","5km WNW of Mammoth Lakes, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353970
1584195052640,33.4141667,-117.0511667,0.67,"M 0.7 - 6km NNE of Pala, CA","6km NNE of Pala, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393898
1584193629360,37.4907,-117.7623,1.9,"M 1.9 - 52km WSW of Goldfield, Nevada","52km WSW of Goldfield, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719061
1584193375150,37.5485,-117.7288,2,"M 2.0 - 47km WSW of Goldfield, Nevada","47km WSW of Goldfield, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719059
1584193296010,33.9066667,-116.7013333,0.93,"M 0.9 - 8km E of Cabazon, CA","8km E of Cabazon, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393882
1584193145120,19.2191658,-155.4131622,1.97,"M 2.0 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427782
1584192827760,37.5533,-117.7212,2.2,"M 2.2 - 46km WSW of Goldfield, Nevada","46km WSW of Goldfield, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719057
1584192580647,65.9267,-149.9023,2.7,"M 2.7 - 108km NNE of Manley Hot Springs, Alaska","108km NNE of Manley Hot Springs, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203elombk
1584191350010,33.9935,-116.6493333,2.43,"M 2.4 - 9km SW of Morongo Valley, CA","9km SW of Morongo Valley, CA",automatic,93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393866
1584191069280,38.8391685,-122.824501,0.37,"M 0.4 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353945
1584191022630,35.654,-117.471,1.49,"M 1.5 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393858
1584191017940,38.8030014,-122.7815018,0.42,"M 0.4 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353940
1584190345700,38.8240013,-122.8006668,0.77,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353930
1584190317910,37.3759995,-122.2908325,1.36,"M 1.4 - 5km W of Portola Valley, CA","5km W of Portola Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73353925
1584189706030,19.4211674,-155.279007,1.7,"M 1.7 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427692
1584189647840,35.8621667,-117.6526667,0.91,"M 0.9 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38393834
1584189310760,19.3343334,-155.1538391,1.8,"M 1.8 - 13km SE of Volcano, Hawaii","13km SE of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71427677
