time,latitude,longitude,mag,title,place,status,sig,url
1584806192442,59.6053,-152.4843,1,M 1.0 - Southern Alaska,Southern Alaska,automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q7sooc
1584805697620,63.1326,-149.4967,1.4,M 1.4 - Central Alaska,Central Alaska,automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q7qxt5
1584805304070,38.1638,-118.3608,1.6,"M 1.6 - 46km SSE of Hawthorne, Nevada","46km SSE of Hawthorne, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719743
1584805061103,59.9123,-153.2601,1.7,"M 1.7 - 70km SSW of Redoubt Volcano, Alaska","70km SSW of Redoubt Volcano, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q7omqx
1584804795360,32.8218333,-115.5751667,1.63,"M 1.6 - 3km S of Imperial, CA","3km S of Imperial, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110407
1584804633250,32.8593333,-115.5751667,1.12,"M 1.1 - 1km NNW of Imperial, CA","1km NNW of Imperial, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110399
1584804628130,35.9488333,-117.6735,0.99,"M 1.0 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110391
1584804085442,60.488,-141.3497,1.3,"M 1.3 - 76km NE of Cape Yakataga, Alaska","76km NE of Cape Yakataga, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q7l62o
1584803908610,35.1296667,-117.54,1.69,"M 1.7 - 18km NE of Boron, CA","18km NE of Boron, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110367
1584803220900,19.3351669,-155.1153259,3.55,"M 3.6 - 16km SE of Volcano, Hawaii","16km SE of Volcano, Hawaii",automatic,197,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439712
1584803163020,35.697,-117.5893333,1.02,"M 1.0 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110359
1584803060924,62.0436,-147.9272,1.2,"M 1.2 - 55km ENE of Sutton-Alpine, Alaska","55km ENE of Sutton-Alpine, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q7hijw
1584800806100,35.6606667,-117.5395,0.85,"M 0.9 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110335
1584800131450,18.025,-66.778,2.66,"M 2.7 - 1km ENE of Guayanilla, Puerto Rico","1km ENE of Guayanilla, Puerto Rico",reviewed,109,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081017
1584799746660,33.1528333,-115.6373333,1.4,"M 1.4 - 12km WNW of Calipatria, CA","12km WNW of Calipatria, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110319
1584799491446,59.1063,-152.3956,1.9,"M 1.9 - 76km SW of Homer, Alaska","76km SW of Homer, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q6w5aj
1584799214340,19.2176666,-155.4208374,1.9,"M 1.9 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439657
1584799179410,35.7330017,-117.5435028,1.16,"M 1.2 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110311
1584799126190,17.8991,-66.8383,2.26,"M 2.3 - 10km SE of Guanica, Puerto Rico","10km SE of Guanica, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081016
1584798808290,39.0812,-119.7257,1.3,"M 1.3 - 3km N of Johnson Lane, Nevada","3km N of Johnson Lane, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719738
1584798611473,62.297,-149.1785,1.3,"M 1.3 - 38km ENE of Y, Alaska","38km ENE of Y, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q6khjv
1584798098500,33.1458333,-116.4885,0.78,"M 0.8 - 13km NE of Julian, CA","13km NE of Julian, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110279
1584796707750,36.0913333,-117.878,0.64,"M 0.6 - 8km NE of Coso Junction, CA","8km NE of Coso Junction, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110255
1584795143240,38.7929993,-122.7663345,0.77,"M 0.8 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356885
1584794220410,45.6375,-122.750333333333,1.52,"M 1.5 - 6km W of Vancouver, Washington","6km W of Vancouver, Washington",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585187
1584793991375,9.1299,126.8318,4.7,"M 4.7 - 62km ENE of Cagwait, Philippines","62km ENE of Cagwait, Philippines",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dj5
1584793675990,35.857,-117.676,1.46,"M 1.5 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110207
1584793130748,60.1873,-152.3621,1.9,"M 1.9 - 39km SSE of Redoubt Volcano, Alaska","39km SSE of Redoubt Volcano, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q5sa2b
1584793010210,33.224,-116.7356667,1.01,"M 1.0 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110199
1584792309515,36.50667953,-98.17124939,1.91,"M 1.9 - 9km ESE of Helena, Oklahoma","9km ESE of Helena, Oklahoma",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020frce
1584791885990,36.6191673,-121.2261658,1.45,"M 1.5 - 12km NW of Pinnacles, CA","12km NW of Pinnacles, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356860
1584791711150,17.8421,-66.8323,2.88,"M 2.9 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081015
1584791496009,64.0386,-148.5807,2.1,"M 2.1 - 27km NE of Healy, Alaska","27km NE of Healy, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q5dvy0
1584791184140,37.3103333,-119.9946671,2.89,"M 2.9 - 19km SSW of Bootjack, CA","19km SSW of Bootjack, CA",automatic,130,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356855
1584791161304,64.4595,-146.8813,0.7,"M 0.7 - 7km S of Salcha, Alaska","7km S of Salcha, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q5cqnz
1584791095120,38.8143349,-122.8208313,0.32,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356850
1584791018340,36.6196671,-121.223999,1.71,"M 1.7 - 12km NW of Pinnacles, CA","12km NW of Pinnacles, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356845
1584790828010,11.1237,138.7585,5,"M 5.0 - 178km NNE of Rumung, Micronesia","178km NNE of Rumung, Micronesia",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dim
1584790818530,39.1115,-119.7247,1.4,"M 1.4 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719734
1584790549080,35.8628349,-117.6883316,0.63,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110159
1584790378102,62.3881,-149.2118,1.1,"M 1.1 - 41km NE of Y, Alaska","41km NE of Y, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q59v1x
1584790362640,17.96,-66.8315,3.09,"M 3.1 - 3km SSW of Indios, Puerto Rico","3km SSW of Indios, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081014
1584789856520,44.8108333,-111.4891667,1.04,"M 1.0 - 34km WNW of West Yellowstone, Montana","34km WNW of West Yellowstone, Montana",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385969
1584789473470,17.9418,-66.8785,2.99,"M 3.0 - 4km SE of Guanica, Puerto Rico","4km SE of Guanica, Puerto Rico",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081013
1584789383445,60.3442,-141.1759,1.5,"M 1.5 - 76km ENE of Cape Yakataga, Alaska","76km ENE of Cape Yakataga, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q56cx4
1584789175794,31.6466,-104.2999,3,"M 3.0 - 66km W of Mentone, Texas","66km W of Mentone, Texas",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dib
1584789104560,35.7775002,-117.5863342,1.77,"M 1.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110143
1584788639470,36.5779991,-121.1230011,1.91,"M 1.9 - 6km NNE of Pinnacles, CA","6km NNE of Pinnacles, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356830
1584788342600,19.2036667,-155.4166718,2.02,"M 2.0 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439507
1584788325080,39.1108,-119.7042,1.1,"M 1.1 - 7km NNE of Johnson Lane, Nevada","7km NNE of Johnson Lane, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719732
1584788250860,35.889,-117.6835,0.13,"M 0.1 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110135
1584787490314,62.4757,-151.297,1.1,"M 1.1 - 63km WNW of Talkeetna, Alaska","63km WNW of Talkeetna, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q4qzel
1584787285070,19.2041664,-155.3849945,1.96,"M 2.0 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439497
1584786331417,61.564,-146.7337,1.3,"M 1.3 - 52km NNW of Valdez, Alaska","52km NNW of Valdez, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q4mvde
1584786268600,60.2907,-152.5079,1.4,"M 1.4 - 25km SSE of Redoubt Volcano, Alaska","25km SSE of Redoubt Volcano, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q4mngx
1584785623190,46.8386650085449,-121.752334594727,1.42999995,"M 1.4 - 26km NNW of Packwood, Washington","26km NNW of Packwood, Washington",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585167
1584785159220,17.9571,-66.8013,3.2,"M 3.2 - 8km SSE of Indios, Puerto Rico","8km SSE of Indios, Puerto Rico",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081012
1584784967610,19.2078342,-155.4113312,1.84,"M 1.8 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439442
1584784515220,62.164,-152.0934,1.5,"M 1.5 - 104km W of Talkeetna, Alaska","104km W of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q47u0q
1584784120620,60.0002,-153.3952,1.3,"M 1.3 - 65km SW of Redoubt Volcano, Alaska","65km SW of Redoubt Volcano, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q46eaj
1584783859420,35.7981667,-117.6245,0.94,"M 0.9 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110111
1584783423680,33.0866667,-116.5526667,1.04,"M 1.0 - 5km E of Julian, CA","5km E of Julian, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110103
1584783268924,-29.1699,-69.0388,4.1,"M 4.1 - 92km WSW of Vinchina, Argentina","92km WSW of Vinchina, Argentina",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dhw
1584783171215,62.2087,-150.1097,1.1,"M 1.1 - 12km S of Talkeetna, Alaska","12km S of Talkeetna, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q42zb3
1584781673070,38.017,-115.7345,1.6,"M 1.6 - 58km ESE of Warm Springs, Nevada","58km ESE of Warm Springs, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719730
1584781600800,40.7686667,-112.0773333,2.92,"M 2.9 - 7km NNE of Magna, Utah","7km NNE of Magna, Utah",reviewed,203,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368252
1584781396770,39.118,-119.7277,1.3,"M 1.3 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719728
1584781063330,17.9078,-66.9238,2.33,"M 2.3 - 7km SSW of Guanica, Puerto Rico","7km SSW of Guanica, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081011
1584779949330,35.6778333,-117.5105,0.78,"M 0.8 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110087
1584778898290,35.9233333,-117.7028333,0.43,"M 0.4 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110079
1584778272145,64.2578,-148.3264,0.7,"M 0.7 - 52km SE of North Nenana, Alaska","52km SE of North Nenana, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q3cynf
1584778193370,35.6975,-117.5111667,0.51,"M 0.5 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110071
1584777632609,60.9059,-149.3,1.7,"M 1.7 - 36km WNW of Whittier, Alaska","36km WNW of Whittier, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q3anct
1584777275630,17.9085,-66.8383,2.87,"M 2.9 - 9km SSW of Indios, Puerto Rico","9km SSW of Indios, Puerto Rico",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081010
1584776984043,62.2535,-150.1219,2.1,"M 2.1 - 7km S of Talkeetna, Alaska","7km S of Talkeetna, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q2zqqo
1584776885856,63.1485,-148.401,1.4,"M 1.4 - 38km SE of Cantwell, Alaska","38km SE of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q2zg2m
1584776850030,39.1093,-119.7255,1.3,"M 1.3 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719726
1584776746060,17.959,-66.889,2.97,"M 3.0 - 2km SE of Guanica, Puerto Rico","2km SE of Guanica, Puerto Rico",reviewed,136,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081009
1584776278815,61.3759,-141.1032,1.2,"M 1.2 - 162km NNE of Cape Yakataga, Alaska","162km NNE of Cape Yakataga, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q2x79l
1584776006910,39.092,-119.7263,1.2,"M 1.2 - 4km N of Johnson Lane, Nevada","4km N of Johnson Lane, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719721
1584775893660,37.7813,-116.0467,1.1,"M 1.1 - 53km SSE of Warm Springs, Nevada","53km SSE of Warm Springs, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719718
1584775785040,35.905,-117.696,1.01,"M 1.0 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110063
1584775624941,43.3548,-126.795,2.7,"M 2.7 - 195km W of Bandon, Oregon","195km W of Bandon, Oregon",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dgv
1584775543920,46.8426666259766,-121.754165649414,1.33000004,"M 1.3 - 27km NNW of Packwood, Washington","27km NNW of Packwood, Washington",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585102
1584775312500,17.911,-67.0106,2.78,"M 2.8 - 8km SSE of La Parguera, Puerto Rico","8km SSE of La Parguera, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081008
1584774993820,37.573,-117.2038,0.5,"M 0.5 - 15km S of Goldfield, Nevada","15km S of Goldfield, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719714
1584774399630,33.4953333,-116.7971667,0.54,"M 0.5 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110039
1584773884680,38.8373337,-122.8353348,1.17,"M 1.2 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356755
1584773785713,61.8526,-149.2691,1.8,"M 1.8 - 12km N of Fishhook, Alaska","12km N of Fishhook, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q2frpe
1584773583880,35.8448333,-117.6658333,0.77,"M 0.8 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110023
1584773151890,39.1332,-119.7067,2,"M 2.0 - 6km ESE of Carson City, Nevada","6km ESE of Carson City, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719705
1584772954649,-12.335,44.8992,5,"M 5.0 - 40km ESE of Domoni, Comoros","40km ESE of Domoni, Comoros",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dg6
1584772872910,38.8361664,-122.8016663,0.66,"M 0.7 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356740
1584772755967,61.0861,-151.7787,1.1,"M 1.1 - 51km NNW of Nikiski, Alaska","51km NNW of Nikiski, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q2c3v1
1584771451470,37.5675,-117.208,1.1,"M 1.1 - 15km S of Goldfield, Nevada","15km S of Goldfield, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719704
1584770305390,35.828,-117.6631667,0.77,"M 0.8 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110015
1584770017797,64.7569,-149.0576,1.1,"M 1.1 - 20km N of North Nenana, Alaska","20km N of North Nenana, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q1tpnz
1584769716795,65.2339,-146.2701,1.1,"M 1.1 - 73km NNE of Eielson Air Force Base, Alaska","73km NNE of Eielson Air Force Base, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q1sn8f
1584769605834,61.5223,-146.6512,1.9,"M 1.9 - 46km NNW of Valdez, Alaska","46km NNW of Valdez, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q1s8hp
1584769550620,17.9216,-66.8486,3.23,"M 3.2 - 7km SE of Maria Antonia, Puerto Rico","7km SE of Maria Antonia, Puerto Rico",reviewed,161,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081007
1584769489690,39.7028351,-120.019165,2.5,"M 2.5 - 4km NW of Cold Springs, NV","4km NW of Cold Springs, NV",automatic,103,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356720
1584769445500,35.8046667,-117.6428333,2.49,"M 2.5 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39110007
1584769194380,34.133,-117.0253333,1.29,"M 1.3 - 11km N of Yucaipa, CA","11km N of Yucaipa, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109991
1584769143871,61.1485,-151.8161,1.3,"M 1.3 - 58km NNW of Nikiski, Alaska","58km NNW of Nikiski, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q1qn4p
1584768374630,38.8110008,-122.8199997,1.73,"M 1.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356710
1584768125514,63.3,-148.9787,1.5,"M 1.5 - 10km S of Cantwell, Alaska","10km S of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q1n06f
1584767756520,35.909,-117.6955,1.05,"M 1.1 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109975
1584767253870,34.1613333,-117.0328333,1.92,"M 1.9 - 9km SE of Running Springs, CA","9km SE of Running Springs, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109967
1584767184240,34.1608315,-117.0429993,0.81,"M 0.8 - 8km SE of Running Springs, CA","8km SE of Running Springs, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109959
1584765983680,44.9536667,-111.7088333,0.94,"M 0.9 - 42km SSE of Virginia City, Montana","42km SSE of Virginia City, Montana",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385959
1584765755900,17.8066,-66.9336,2.98,"M 3.0 - 18km S of Guanica, Puerto Rico","18km S of Guanica, Puerto Rico",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081006
1584765135002,63.3384,-145.077,1.6,"M 1.6 - 59km S of Deltana, Alaska","59km S of Deltana, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q13qhw
1584764951960,32.6503333,-115.8993333,1.5,"M 1.5 - 13km SE of Ocotillo, CA","13km SE of Ocotillo, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109943
1584764878142,61.9433,-151.5698,1.4,"M 1.4 - 83km WNW of Willow, Alaska","83km WNW of Willow, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q12r8m
1584764465310,32.6508333,-115.895,1.1,"M 1.1 - 13km SE of Ocotillo, CA","13km SE of Ocotillo, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109935
1584764336060,19.2066669,-155.4106598,1.94,"M 1.9 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439122
1584764201600,35.8608333,-117.6961667,1.05,"M 1.1 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109927
1584763929660,17.9506,-66.864,3.02,"M 3.0 - 4km SE of Maria Antonia, Puerto Rico","4km SE of Maria Antonia, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020081005
1584763410851,39.1166,-119.7375,1,"M 1.0 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719695
1584762864730,35.7208333,-117.554,0.9,"M 0.9 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109919
1584762766274,1.6679,127.2443,4.5,"M 4.5 - 85km W of Tobelo, Indonesia","85km W of Tobelo, Indonesia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70008deg
1584762324320,35.71,-117.5633333,1.08,"M 1.1 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109903
1584762254880,44.9553333,-111.7075,1.62,"M 1.6 - 42km SSE of Virginia City, Montana","42km SSE of Virginia City, Montana",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385954
1584762227760,19.2078342,-155.3849945,2.13,"M 2.1 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439087
1584761967610,38.8349991,-122.8180008,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356690
1584761875994,41.6618,141.9901,4.3,"M 4.3 - 76km ENE of Mutsu, Japan","76km ENE of Mutsu, Japan",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70008den
1584761450842,59.3986,-155.7755,1.5,"M 1.5 - 62km SW of Old Iliamna, Alaska","62km SW of Old Iliamna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q0hy4y
1584761330478,64.5534,-147.4566,0.7,"M 0.7 - 22km WSW of Eielson Air Force Base, Alaska","22km WSW of Eielson Air Force Base, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q0hioa
1584761205830,35.904,-117.6915,0.44,"M 0.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109879
1584761159938,61.5739,-149.8723,1.4,"M 1.4 - 6km SSW of Houston, Alaska","6km SSW of Houston, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q0gzhh
1584761137620,19.2216663,-155.4218292,2,"M 2.0 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439082
1584760962940,31.9076672,-116.1709976,2.23,"M 2.2 - 43km E of Ensenada, B.C., MX","43km E of Ensenada, B.C., MX",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109871
1584760590415,60.8849,-147.7691,1.4,"M 1.4 - 51km ENE of Whittier, Alaska","51km ENE of Whittier, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q0ewnp
1584760333119,39.329,20.4906,4.3,"M 4.3 - 9km ENE of Parga, Greece","9km ENE of Parga, Greece",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ddp
1584759874550,19.1946659,-155.4163361,1.92,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71439057
1584759748470,38.7700005,-122.713501,0.66,"M 0.7 - 2km WSW of Anderson Springs, CA","2km WSW of Anderson Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356670
1584759603850,35.9703333,-117.6833333,0.68,"M 0.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109855
1584758979939,60.4047,-150.362,2.7,"M 2.7 - 24km ESE of Sterling, Alaska","24km ESE of Sterling, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203q00kcl
