time,latitude,longitude,mag,title,place,status,sig,url
1583164607850,36.5416679,-121.1316681,3.05,"M 3.1 - 2km NE of Pinnacles, CA","2km NE of Pinnacles, CA",automatic,143,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349005
1583163543510,38.8530006,-122.7860031,0.57,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349000
1583163370570,17.9175,-66.7393,2.78,"M 2.8 - 8km SSW of Tallaboa, Puerto Rico","8km SSW of Tallaboa, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062023
1583162840870,17.8998,-66.8421,2.43,"M 2.4 - 10km SE of Guanica, Puerto Rico","10km SE of Guanica, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062022
1583162570060,33.4568333,-116.5553333,0.65,"M 0.7 - 16km SE of Anza, CA","16km SE of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088703
1583161824760,33.612,-116.9331667,0.64,"M 0.6 - 16km SSE of Hemet, CA","16km SSE of Hemet, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088687
1583161587110,35.7,-117.6043333,1.27,"M 1.3 - 11km NE of Ridgecrest, CA","11km NE of Ridgecrest, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088679
1583161524574,60.7675,-149.6973,1.6,"M 1.6 - 51km SSE of Anchorage, Alaska","51km SSE of Anchorage, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202usa561
1583161441115,-20.437,-69.4387,4.2,"M 4.2 - 77km ESE of Iquique, Chile","77km ESE of Iquique, Chile",reviewed,272,https://earthquake.usgs.gov/earthquakes/eventpage/us600087x2
1583161423741,60.2751,-151.1879,1.6,"M 1.6 - 12km SSE of Cohoe, Alaska","12km SSE of Cohoe, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202us9r82
1583160772422,38.1813,38.8551,4.3,"M 4.3 - 21km SW of Doganyol, Turkey","21km SW of Doganyol, Turkey",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us600087wt
1583160637120,38.5388336,-122.6561661,1.46,"M 1.5 - 8km WSW of Calistoga, CA","8km WSW of Calistoga, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348995
1583160592180,33.6083333,-116.9333333,0.92,"M 0.9 - 16km SSE of Hemet, CA","16km SSE of Hemet, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088663
1583160139100,33.4503333,-116.5606667,0.99,"M 1.0 - 16km SE of Anza, CA","16km SE of Anza, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088655
1583159622860,38.7919998,-122.8143311,0.56,"M 0.6 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348990
1583159069089,35.14283333,-95.36016667,1.81,"M 1.8 - 2km NNE of Quinton, Oklahoma","2km NNE of Quinton, Oklahoma",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020eiof
1583159003840,35.6568333,-117.564,1.25,"M 1.3 - 11km ENE of Ridgecrest, CA","11km ENE of Ridgecrest, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088647
1583158613500,35.8066673,-121.137001,2.31,"M 2.3 - 19km NNE of San Simeon, CA","19km NNE of San Simeon, CA",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348980
1583158597880,19.2325001,-155.3991699,1.81,"M 1.8 - 9km ENE of Pahala, Hawaii","9km ENE of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409217
1583158435750,19.1751671,-155.4896698,2.31,"M 2.3 - 3km SSW of Pahala, Hawaii","3km SSW of Pahala, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409212
1583158365773,62.22,-153.4783,3.4,"M 3.4 - 133km ESE of McGrath, Alaska","133km ESE of McGrath, Alaska",automatic,178,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202urq9iv
1583158150611,64.7544,-147.9829,1.1,"M 1.1 - 10km S of Ester, Alaska","10km S of Ester, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202urpjcl
1583158036820,17.8291,-66.8495,2.63,"M 2.6 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062021
1583157803290,19.2264996,-155.4016724,2.24,"M 2.2 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409197
1583157793450,19.4091663,-155.2641602,2.02,"M 2.0 - 3km SW of Volcano, Hawaii","3km SW of Volcano, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409192
1583157728230,17.9855,-66.7163,2.15,"M 2.2 - 1km S of Tallaboa, Puerto Rico","1km S of Tallaboa, Puerto Rico",reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062020
1583157509910,19.4274998,-155.263504,2.24,"M 2.2 - 2km W of Volcano, Hawaii","2km W of Volcano, Hawaii",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409187
1583156992990,35.649,-117.4968333,1.71,"M 1.7 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088639
1583156970116,62.785,-152.2852,1.8,"M 1.8 - 123km WNW of Talkeetna, Alaska","123km WNW of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202urcpwz
1583156602869,50.679,-130.0114,4.2,"M 4.2 - 183km W of Port Hardy, Canada","183km W of Port Hardy, Canada",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us600087vh
1583156229980,19.1956673,-155.4170074,1.94,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409177
1583156138320,17.8863,-66.8986,2.47,"M 2.5 - 9km S of Guanica, Puerto Rico","9km S of Guanica, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062019
1583155670310,32.7748333,-115.4506667,1.51,"M 1.5 - 8km WSW of Holtville, CA","8km WSW of Holtville, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088631
1583155667820,38.8276672,-122.795166,0.74,"M 0.7 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348975
1583155494890,38.822834,-122.8426666,0.33,"M 0.3 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348970
1583155432270,38.8273315,-122.8046646,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348965
1583155089270,35.6671667,-117.5723333,1.37,"M 1.4 - 11km ENE of Ridgecrest, CA","11km ENE of Ridgecrest, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088623
1583154083650,19.1916676,-155.4603271,1.85,"M 1.9 - 2km SE of Pahala, Hawaii","2km SE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409137
1583153383555,58.3756,-154.4804,1.2,"M 1.2 - 97km NNW of Larsen Bay, Alaska","97km NNW of Larsen Bay, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uqrbbn
1583153004390,17.8493,-66.8708,1.89,"M 1.9 - 14km SSE of Guanica, Puerto Rico","14km SSE of Guanica, Puerto Rico",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062018
1583152799430,19.1946659,-155.4214935,2.41,"M 2.4 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409107
1583152711852,64.4809,-149.4427,1.3,"M 1.3 - 19km SW of North Nenana, Alaska","19km SW of North Nenana, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uqoxjm
1583152468804,31.3256,-103.5182,2.9,"M 2.9 - 11km SSW of Pecos, Texas","11km SSW of Pecos, Texas",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/us600087uk
1583152251240,38.1618,-118.344,1.8,"M 1.8 - 47km SSE of Hawthorne, Nevada","47km SSE of Hawthorne, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718128
1583152102871,60.008,-152.9185,2,"M 2.0 - 54km S of Redoubt Volcano, Alaska","54km S of Redoubt Volcano, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uqmrpx
1583152102010,19.5006676,-155.5769958,1.99,"M 2.0 - 30km E of Honaunau-Napoopoo, Hawaii","30km E of Honaunau-Napoopoo, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409087
1583151643100,19.1916676,-155.4703369,2.05,"M 2.1 - 1km SE of Pahala, Hawaii","1km SE of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71409072
1583151156190,35.5101667,-118.3168333,1.12,"M 1.1 - 18km ESE of Bodfish, CA","18km ESE of Bodfish, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088615
1583151109041,65.5505,-149.9805,1.7,"M 1.7 - 68km NNE of Manley Hot Springs, Alaska","68km NNE of Manley Hot Springs, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uqj6oa
1583150691870,33.0368333,-116.4261667,1.27,"M 1.3 - 17km ESE of Julian, CA","17km ESE of Julian, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088607
1583149744461,61.3593,-149.9486,1.6,"M 1.6 - 15km N of Anchorage, Alaska","15km N of Anchorage, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uq5spa
1583149428720,17.9911,-66.8168,2.22,"M 2.2 - 0km SE of Indios, Puerto Rico","0km SE of Indios, Puerto Rico",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062017
1583149305220,33.0365,-116.392,1.06,"M 1.1 - 20km ESE of Julian, CA","20km ESE of Julian, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088599
1583149005715,60.5397,-152.2346,0.7,"M 0.7 - 28km ENE of Redoubt Volcano, Alaska","28km ENE of Redoubt Volcano, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uq33n2
1583148921650,36.0494995,-120.6094971,0.81,"M 0.8 - 23km NW of Parkfield, CA","23km NW of Parkfield, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348935
1583148534070,17.8703,-66.8968,2.11,"M 2.1 - 11km S of Guanica, Puerto Rico","11km S of Guanica, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062016
1583148322420,19.2356663,-155.4233398,2.22,"M 2.2 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408997
1583148246276,60.0348,-152.7073,1.6,"M 1.6 - 50km S of Redoubt Volcano, Alaska","50km S of Redoubt Volcano, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uq0g3a
1583148097550,17.8293,-66.8288,2.31,"M 2.3 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062015
1583147652730,35.5115,-118.3298333,1.02,"M 1.0 - 17km ESE of Bodfish, CA","17km ESE of Bodfish, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088591
1583147234870,35.5115,-118.3296667,1.94,"M 1.9 - 17km ESE of Bodfish, CA","17km ESE of Bodfish, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088583
1583147094747,60.1711,-153.0611,2.3,"M 2.3 - 39km SSW of Redoubt Volcano, Alaska","39km SSW of Redoubt Volcano, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202upw9cy
1583147086889,61.3738,-151.712,2,"M 2.0 - 79km NNW of Nikiski, Alaska","79km NNW of Nikiski, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202upw8qv
1583146767900,32.8058319,-115.4544983,2.09,"M 2.1 - 7km W of Holtville, CA","7km W of Holtville, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088575
1583146757834,59.735,-152.3674,1.5,"M 1.5 - 30km W of Anchor Point, Alaska","30km W of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202upmjaj
1583145704900,17.9941,-66.831,2.69,"M 2.7 - 1km W of Indios, Puerto Rico","1km W of Indios, Puerto Rico",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062014
1583145279655,61.5835,-146.5087,1.9,"M 1.9 - 51km N of Valdez, Alaska","51km N of Valdez, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uph82j
1583144756610,17.9285,-66.8188,2.06,"M 2.1 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062013
1583143913330,33.2540016,-116.8188324,1.05,"M 1.1 - 5km WNW of Lake Henshaw, CA","5km WNW of Lake Henshaw, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088567
1583142938630,33.5825,-116.8125,1.54,"M 1.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088559
1583142215896,65.2413,-163.0699,1.8,"M 1.8 - 138km NE of Nome, Alaska","138km NE of Nome, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uoxpoh
1583141981720,38.836834,-122.8181686,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348905
1583141579040,17.9215,-66.828,1.86,"M 1.9 - 8km S of Indios, Puerto Rico","8km S of Indios, Puerto Rico",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062012
1583141445790,38.8040009,-122.777832,0.62,"M 0.6 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348900
1583141217496,51.5715,-177.2009,4,"M 4.0 - 50km SW of Adak, Alaska","50km SW of Adak, Alaska",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us600087ta
1583138352390,34.335,-117.83,0.87,"M 0.9 - 18km SSW of Llano, CA","18km SSW of Llano, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088551
1583138115222,61.3602,-150.0151,1.5,"M 1.5 - 16km NNW of Anchorage, Alaska","16km NNW of Anchorage, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202uoaioj
1583137921430,19.5109997,-155.428833,1.73,"M 1.7 - 21km WNW of Volcano, Hawaii","21km WNW of Volcano, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408752
1583137228240,17.9206,-66.6821,2.67,"M 2.7 - 8km SSE of Tallaboa, Puerto Rico","8km SSE of Tallaboa, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062011
1583137182080,-18.7922,169.4194,4.8,"M 4.8 - 85km N of Isangel, Vanuatu","85km N of Isangel, Vanuatu",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us600087sk
1583137048950,34.263,-116.4346667,0.95,"M 1.0 - 16km N of Yucca Valley, CA","16km N of Yucca Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088535
1583135952100,37.7368333,-113.0525,1.67,"M 1.7 - 4km SSW of Enoch, Utah","4km SSW of Enoch, Utah",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/uu60361812
1583135873630,19.1743336,-155.4615021,1.84,"M 1.8 - 3km SSE of Pahala, Hawaii","3km SSE of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408717
1583135845670,33.5955,-116.809,0.11,"M 0.1 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088527
1583135438480,35.673,-117.5233333,2.22,"M 2.2 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088519
1583134882170,35.6421667,-117.5806667,1.84,"M 1.8 - 9km ENE of Ridgecrest, CA","9km ENE of Ridgecrest, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088511
1583133525510,34.0711667,-117.2828333,0.59,"M 0.6 - 3km E of Colton, CA","3km E of Colton, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088503
1583133330880,62.9544,-151.2884,1.9,"M 1.9 - 92km NW of Talkeetna, Alaska","92km NW of Talkeetna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202unktz0
1583133220994,63.351,-148.94,0.9,"M 0.9 - 4km S of Cantwell, Alaska","4km S of Cantwell, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202unkfbj
1583132723940,38.838501,-122.8085022,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348870
1583132682500,17.9896,-66.8563,2.36,"M 2.4 - 3km SE of Palomas, Puerto Rico","3km SE of Palomas, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062010
1583132506600,33.6623333,-116.7345,0.47,"M 0.5 - 9km S of Idyllwild, CA","9km S of Idyllwild, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088495
1583130586110,33.6613333,-116.7228333,0.78,"M 0.8 - 9km S of Idyllwild, CA","9km S of Idyllwild, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088487
1583130441060,17.891,-66.916,2.24,"M 2.2 - 8km S of Guanica, Puerto Rico","8km S of Guanica, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062009
1583130306950,33.6441667,-116.699,0.41,"M 0.4 - 10km NNW of Anza, CA","10km NNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088479
1583130218372,61.9636,-151.7813,1.9,"M 1.9 - 94km WNW of Willow, Alaska","94km WNW of Willow, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202un14pr
1583129532774,68.8083,-148.4941,2.1,"M 2.1 - 142km WNW of Arctic Village, Alaska","142km WNW of Arctic Village, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202umypto
1583129467681,58.1765,-155.3383,2.2,"M 2.2 - 96km SE of King Salmon, Alaska","96km SE of King Salmon, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202umyhpn
1583129371120,19.5026667,-155.4465,1.05,"M 1.1 - 23km WNW of Volcano, Hawaii","23km WNW of Volcano, Hawaii",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408592
1583128696934,31.9356,-102.303,3,"M 3.0 - 11km NNE of Odessa, Texas","11km NNE of Odessa, Texas",reviewed,207,https://earthquake.usgs.gov/earthquakes/eventpage/us600087r0
1583128592160,33.4975,-116.7888333,1.05,"M 1.1 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088471
1583127978500,17.923,-66.8423,2.47,"M 2.5 - 7km SE of Maria Antonia, Puerto Rico","7km SE of Maria Antonia, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062008
1583127782960,35.5101667,-118.3316667,0.59,"M 0.6 - 17km ESE of Bodfish, CA","17km ESE of Bodfish, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088463
1583126658569,63.8266,-147.9146,1.4,"M 1.4 - 51km E of Healy, Alaska","51km E of Healy, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202umfv8g
1583126446380,19.5041667,-155.4338333,0.96,"M 1.0 - 22km WNW of Volcano, Hawaii","22km WNW of Volcano, Hawaii",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408532
1583125814850,33.3181667,-116.3923333,0.67,"M 0.7 - 7km NNW of Borrego Springs, CA","7km NNW of Borrego Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088455
1583125484009,35.88466667,-97.41966667,0.96,"M 1.0 - 0km NE of Guthrie, Oklahoma","0km NE of Guthrie, Oklahoma",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ehvt
1583124849200,19.2076664,-155.394165,1.81,"M 1.8 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408517
1583124321430,38.8035011,-122.8231659,1.18,"M 1.2 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348855
1583124213040,33.6921667,-116.0291667,2.37,"M 2.4 - 12km ENE of Thermal, CA","12km ENE of Thermal, CA",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088447
1583124181360,40.7915001,-120.9998322,2.42,"M 2.4 - 44km ESE of Fall River Mills, CA","44km ESE of Fall River Mills, CA",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348845
1583123888230,34.0003333,-116.6851667,0.76,"M 0.8 - 11km WSW of Morongo Valley, CA","11km WSW of Morongo Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088439
1583123723765,61.0763,-150.5404,2.9,"M 2.9 - 38km WSW of Anchorage, Alaska","38km WSW of Anchorage, Alaska",automatic,130,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ulwsxa
1583123517528,59.1651,-152.3099,1.7,"M 1.7 - 68km SW of Homer, Alaska","68km SW of Homer, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ulw0o8
1583123371137,61.7504,-150.7967,1.4,"M 1.4 - 40km W of Willow, Alaska","40km W of Willow, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ulvj6l
1583122421150,32.8345,-115.7295,1.14,"M 1.1 - 15km W of Imperial, CA","15km W of Imperial, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088431
1583122381710,35.6836667,-117.4775,1.27,"M 1.3 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088423
1583122288636,61.8049,-149.5372,2,"M 2.0 - 17km WNW of Fishhook, Alaska","17km WNW of Fishhook, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ulro4v
1583121350090,38.7906685,-122.8003311,0.94,"M 0.9 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348840
1583120261310,35.8725,-117.7035,1.5,"M 1.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088415
1583119929740,17.8311,-66.8586,2.16,"M 2.2 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062007
1583119679880,17.849,-66.8538,2.87,"M 2.9 - 25km SSE of Guanica, Puerto Rico","25km SSE of Guanica, Puerto Rico",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062005
1583118770990,17.9,-66.8798,2.48,"M 2.5 - 8km SSE of Guanica, Puerto Rico","8km SSE of Guanica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062006
1583118583800,19.1973324,-155.465332,2.4,"M 2.4 - 1km NW of Pahala, Hawaii","1km NW of Pahala, Hawaii",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408392
1583118456810,19.2231674,-155.3946686,1.8,"M 1.8 - 9km ENE of Pahala, Hawaii","9km ENE of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408387
1583118323549,56.0554,-149.8402,3.8,"M 3.8 - 248km SE of Kodiak, Alaska","248km SE of Kodiak, Alaska",reviewed,222,https://earthquake.usgs.gov/earthquakes/eventpage/us600087ns
1583118321470,36.6927,-116.2567,0.7,"M 0.7 - 50km ESE of Beatty, Nevada","50km ESE of Beatty, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718121
1583117253610,19.2046661,-155.3961639,2.26,"M 2.3 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408352
1583117237170,18.6513,-66.7178,2.85,"M 2.9 - 19km N of Arecibo, Puerto Rico","19km N of Arecibo, Puerto Rico",reviewed,125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062004
1583117212230,38.8028336,-122.8508301,1.15,"M 1.2 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348825
1583116675370,44.8,-111.5378333,0.58,"M 0.6 - 37km WNW of West Yellowstone, Montana","37km WNW of West Yellowstone, Montana",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383539
1583115189430,17.8883,-66.828,2.34,"M 2.3 - 11km S of Indios, Puerto Rico","11km S of Indios, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062003
1583114286200,17.8633,-66.8183,2.06,"M 2.1 - 14km S of Indios, Puerto Rico","14km S of Indios, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020062002
1583113444000,38.7963333,-122.7388306,1.63,"M 1.6 - 3km NE of The Geysers, CA","3km NE of The Geysers, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348810
1583112591420,36.5966682,-121.1940002,1.78,"M 1.8 - 8km NNW of Pinnacles, CA","8km NNW of Pinnacles, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73348805
1583112296480,35.6261667,-117.4373333,1.49,"M 1.5 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39088383
1583111927770,19.5106667,-155.4361667,1.03,"M 1.0 - 22km WNW of Volcano, Hawaii","22km WNW of Volcano, Hawaii",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/hv71408252
1583110985801,61.2959,-150.216,1.8,"M 1.8 - 19km WNW of Anchorage, Alaska","19km WNW of Anchorage, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ujxltg
