time,latitude,longitude,mag,title,place,status,sig,url
1584374111850,19.184166,-155.4588318,1.86,"M 1.9 - 3km SE of Pahala, Hawaii","3km SE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432127
1584374016280,19.1989994,-155.4559937,2.03,"M 2.0 - 2km ESE of Pahala, Hawaii","2km ESE of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432117
1584373807350,19.1941662,-155.456665,1.99,"M 2.0 - 2km ESE of Pahala, Hawaii","2km ESE of Pahala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71432107
1584372493620,35.8721667,-117.6855,2.54,"M 2.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395578
1584372174560,35.8846667,-117.6775,0.48,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395562
1584371954040,38.7888336,-122.7681656,0.59,"M 0.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354640
1584371854516,60.4083,-143.152,1.5,"M 1.5 - 55km NW of Cape Yakataga, Alaska","55km NW of Cape Yakataga, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hxvlfv
1584371356178,-6.2221,151.4407,5,"M 5.0 - 161km ESE of Kimbe, Papua New Guinea","161km ESE of Kimbe, Papua New Guinea",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gja
1584371225250,17.921,-66.7058,2.43,"M 2.4 - 8km S of Tallaboa, Puerto Rico","8km S of Tallaboa, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076018
1584371159344,60.7969,-150.6082,1.1,"M 1.1 - 30km NNE of Sterling, Alaska","30km NNE of Sterling, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hxt2rf
1584369924153,36.4297,70.6765,4.3,"M 4.3 - 45km N of `Alaqahdari-ye Kiran wa Munjan, Afghanistan","45km N of `Alaqahdari-ye Kiran wa Munjan, Afghanistan",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gj8
1584369388130,35.8588333,-117.6996667,0.92,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395538
1584369103760,35.6471667,-117.4711667,1.38,"M 1.4 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395530
1584369079670,38.8273315,-122.8116684,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354630
1584368757557,60.3791,-143.1451,1.7,"M 1.7 - 52km NW of Cape Yakataga, Alaska","52km NW of Cape Yakataga, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hxbxci
1584368562910,17.9021,-66.8453,2.75,"M 2.8 - 9km SSE of Maria Antonia, Puerto Rico","9km SSE of Maria Antonia, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076017
1584368421100,35.7268333,-117.5005,1.26,"M 1.3 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395522
1584367942870,47.8626666666667,-122.069166666667,1.27,"M 1.3 - 2km NE of Cathcart, Washington","2km NE of Cathcart, Washington",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583602
1584366940650,35.4501667,-117.3196667,1.28,"M 1.3 - 30km ENE of Johannesburg, CA","30km ENE of Johannesburg, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395490
1584366872570,19.2126675,-155.4284973,2.25,"M 2.3 - 5km E of Pahala, Hawaii","5km E of Pahala, Hawaii",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431917
1584366787790,34.0461667,-117.8748333,1.79,"M 1.8 - 3km NNW of Walnut, CA","3km NNW of Walnut, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395482
1584365187032,61.6545,-150.3037,1.9,"M 1.9 - 17km SW of Willow, Alaska","17km SW of Willow, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hwqn3d
1584365064880,19.2011662,-155.4546661,2.05,"M 2.1 - 2km E of Pahala, Hawaii","2km E of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431877
1584364999200,45.8748333,-111.3635,1.56,"M 1.6 - 3km NW of Manhattan, Montana","3km NW of Manhattan, Montana",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385364
1584364891710,38.762001,-122.7113342,1.47,"M 1.5 - 2km SW of Anderson Springs, CA","2km SW of Anderson Springs, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354615
1584364664108,62.8434,-149.4162,1.5,"M 1.5 - 65km SSW of Cantwell, Alaska","65km SSW of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hwoqyx
1584363519910,60.406,-151.0154,2,"M 2.0 - 9km SSE of Soldotna, Alaska","9km SSE of Soldotna, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hwc3ev
1584362580612,2.8772,-84.2556,4.9,M 4.9 - Off the coast of Central America,Off the coast of Central America,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us60008ghy
1584362082790,58.3247,-136.2758,2,"M 2.0 - 33km WSW of Gustavus, Alaska","33km WSW of Gustavus, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hw6yfr
1584362051010,35.0763333,-117.4966667,1.33,"M 1.3 - 16km ENE of Boron, CA","16km ENE of Boron, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395418
1584362021083,62.2756,-148.7751,1.3,"M 1.3 - 53km N of Sutton-Alpine, Alaska","53km N of Sutton-Alpine, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hw6ql8
1584361764681,61.2628,-151.3735,1.3,"M 1.3 - 63km N of Nikiski, Alaska","63km N of Nikiski, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hw5ufh
1584361584410,17.8851,-66.8396,2.73,"M 2.7 - 11km SSE of Maria Antonia, Puerto Rico","11km SSE of Maria Antonia, Puerto Rico",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076016
1584361568550,36.1166667,-117.859,1.62,"M 1.6 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395402
1584361266687,63.1982,-150.9012,1.5,"M 1.5 - 100km WSW of Cantwell, Alaska","100km WSW of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hw4344
1584361244800,45.2001667,-111.8858333,0.48,"M 0.5 - 11km SSE of Virginia City, Montana","11km SSE of Virginia City, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385399
1584360867290,17.9263,-66.8408,2.45,"M 2.5 - 7km SSW of Indios, Puerto Rico","7km SSW of Indios, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076015
1584360736000,35.6515,-117.4163333,0.77,"M 0.8 - 13km S of Searles Valley, CA","13km S of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395394
1584360730040,38.7816658,-122.7233353,0.58,"M 0.6 - 3km WNW of Anderson Springs, CA","3km WNW of Anderson Springs, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354610
1584360575730,18.0185,-66.7883,2.56,"M 2.6 - 0km E of Guayanilla, Puerto Rico","0km E of Guayanilla, Puerto Rico",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076014
1584360324780,35.6481667,-117.4955,1.01,"M 1.0 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395378
1584360166100,36.0991667,-83.7963333,1.8,"M 1.8 - 6km NW of Mascot, Tennessee","6km NW of Mascot, Tennessee",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/se60102343
1584359652293,62.0216,-151.0603,1.3,"M 1.3 - 59km SW of Talkeetna, Alaska","59km SW of Talkeetna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hvpqsx
1584358480610,34.1241667,-117.4806667,1.29,"M 1.3 - 4km NW of Fontana, CA","4km NW of Fontana, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395354
1584358424800,19.2129993,-155.4046631,2.27,"M 2.3 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431687
1584357919150,32.9038333,-116.9573333,0.85,"M 0.9 - 6km NNW of Lakeside, CA","6km NNW of Lakeside, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395346
1584357033810,19.1653328,-155.4530029,2.26,"M 2.3 - 5km SSE of Pahala, Hawaii","5km SSE of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431657
1584356968440,17.902,-66.7965,2.36,"M 2.4 - 10km SSE of Indios, Puerto Rico","10km SSE of Indios, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076013
1584356890590,35.6835,-117.5045,1.16,"M 1.2 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395338
1584356723180,38.7879982,-122.7685013,0.9,"M 0.9 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354600
1584356406169,61.3497,-150.7375,1.6,"M 1.6 - 45km WSW of Big Lake, Alaska","45km WSW of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hve5oa
1584356352996,-1.1955,126.5036,5,"M 5.0 - 130km W of Laiwui, Indonesia","130km W of Laiwui, Indonesia",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us60008ggb
1584356085710,38.8126678,-122.9250031,1.18,"M 1.2 - 8km E of Cloverdale, CA","8km E of Cloverdale, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354590
1584355719470,33.4563333,-116.6168333,0.55,"M 0.6 - 12km SSE of Anza, CA","12km SSE of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395330
1584355604260,19.4001675,-155.2855072,1.9,"M 1.9 - 6km SW of Volcano, Hawaii","6km SW of Volcano, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431612
1584355341670,37.4594994,-118.729332,1.81,"M 1.8 - 12km SSW of Toms Place, CA","12km SSW of Toms Place, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354585
1584354805430,32.8573333,-116.001,1.42,"M 1.4 - 14km N of Ocotillo, CA","14km N of Ocotillo, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395306
1584354687181,60.1439,-151.1344,1.2,"M 1.2 - 26km SSE of Cohoe, Alaska","26km SSE of Cohoe, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203huzexz
1584353961010,42.0953333,-110.3681667,1.43,"M 1.4 - 36km NNE of Kemmerer, Wyoming","36km NNE of Kemmerer, Wyoming",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363482
1584353769140,17.9708,-66.83,2.6,"M 2.6 - 2km SSW of Indios, Puerto Rico","2km SSW of Indios, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076012
1584353523640,33.9318333,-116.8263333,0.76,"M 0.8 - 4km WNW of Cabazon, CA","4km WNW of Cabazon, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395298
1584353474030,47.6021666666667,-124.0605,2.25,"M 2.3 - 22km NW of Quinault Census Designated Place, Washington","22km NW of Quinault Census Designated Place, Washington",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583587
1584353231380,19.5248337,-155.6666718,1.76,"M 1.8 - 22km ENE of Honaunau-Napoopoo, Hawaii","22km ENE of Honaunau-Napoopoo, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431542
1584353095820,17.9335,-67.0301,1.83,"M 1.8 - 4km SSE of La Parguera, Puerto Rico","4km SSE of La Parguera, Puerto Rico",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076011
1584352961360,33.8943333,-116.5181667,0.74,"M 0.7 - 3km ESE of Garnet, CA","3km ESE of Garnet, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395290
1584351626460,17.842,-66.8461,2.51,"M 2.5 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076010
1584351137840,36.1613333,-89.392,1.65,"M 1.7 - 12km WNW of Newbern, Tennessee","12km WNW of Newbern, Tennessee",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/nm60283387
1584351134800,19.3976669,-155.2805023,1.92,"M 1.9 - 5km SW of Volcano, Hawaii","5km SW of Volcano, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431487
1584350188404,66.3255,-157.35,1.3,"M 1.3 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203huarmg
1584350058390,17.9363,-66.825,2.63,"M 2.6 - 6km S of Indios, Puerto Rico","6km S of Indios, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076009
1584349297040,48.2885,-122.645,2.58,"M 2.6 - 0km SSW of Oak Harbor, Washington","0km SSW of Oak Harbor, Washington",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583582
1584349286730,36.109,-117.8515,2.27,"M 2.3 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395274
1584348190640,19.4163342,-155.6130066,1.93,"M 1.9 - 26km E of Honaunau-Napoopoo, Hawaii","26km E of Honaunau-Napoopoo, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431362
1584347829970,35.6646667,-117.5173333,1.15,"M 1.2 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395266
1584347636690,37.597332,-119.0094986,1.26,"M 1.3 - 5km SSW of Mammoth Lakes, CA","5km SSW of Mammoth Lakes, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354555
1584346794926,59.6676,-153.3495,3.2,"M 3.2 - 87km W of Anchor Point, Alaska","87km W of Anchor Point, Alaska",automatic,158,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203htq16b
1584346712300,33.7091667,-117.4443333,0.77,"M 0.8 - 12km WNW of Lake Elsinore, CA","12km WNW of Lake Elsinore, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395250
1584346581960,19.4171667,-155.2778333,2.57,"M 2.6 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431302
1584346534020,19.1453333,-155.4265,1.74,"M 1.7 - 8km SE of Pahala, Hawaii","8km SE of Pahala, Hawaii",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431297
1584346244340,61.8521,-150.3052,1.3,"M 1.3 - 18km NW of Willow, Alaska","18km NW of Willow, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hto2y4
1584345897640,19.3946667,-155.2851715,1.8,"M 1.8 - 6km SW of Volcano, Hawaii","6km SW of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431267
1584345577710,19.4103336,-155.2891693,1.99,"M 2.0 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431252
1584345331430,38.8180008,-122.7929993,0.79,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354550
1584344839458,59.9482,-29.8363,4.8,M 4.8 - Reykjanes Ridge,Reykjanes Ridge,reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us60008ge5
1584344833850,45.8693333,-111.3565,1.02,"M 1.0 - 2km NW of Manhattan, Montana","2km NW of Manhattan, Montana",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385394
1584344500010,35.2526667,-82.4498333,2.2,"M 2.2 - 2km SSW of Flat Rock, North Carolina","2km SSW of Flat Rock, North Carolina",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/se60102328
1584344421800,19.1793327,-155.463501,2.33,"M 2.3 - 3km SSE of Pahala, Hawaii","3km SSE of Pahala, Hawaii",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431187
1584344262940,19.4213333,-155.280838,1.74,"M 1.7 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431177
1584344084907,60.2331,-141.5501,1.1,"M 1.1 - 52km ENE of Cape Yakataga, Alaska","52km ENE of Cape Yakataga, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ht7skk
1584343915820,19.4165001,-155.2751617,2.26,"M 2.3 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431162
1584343682180,19.4095001,-155.2826691,2.02,"M 2.0 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431152
1584343672130,36.5817,-116.0495,0.4,"M 0.4 - 41km N of Pahrump, Nevada","41km N of Pahrump, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719190
1584343394580,19.416666,-155.2828369,1.78,"M 1.8 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431137
1584343339610,36.5855,-116.0497,0.5,"M 0.5 - 42km N of Pahrump, Nevada","42km N of Pahrump, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719186
1584343223980,36.11,-117.8528333,2.08,"M 2.1 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395234
1584342997040,19.4105,-155.2803333,3.18,"M 3.2 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431127
1584342856040,19.3908329,-155.2856598,2.26,"M 2.3 - 6km SW of Volcano, Hawaii","6km SW of Volcano, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431117
1584342836567,35.6367,44.2425,4.4,"M 4.4 - 23km NW of Kirkuk, Iraq","23km NW of Kirkuk, Iraq",reviewed,300,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gdm
1584342735622,57.7089,-156.2901,1.4,"M 1.4 - 111km SSE of King Salmon, Alaska","111km SSE of King Salmon, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ht30ka
1584342712520,19.4053326,-155.2906647,2.39,"M 2.4 - 6km WSW of Volcano, Hawaii","6km WSW of Volcano, Hawaii",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431107
1584342657280,19.4581661,-155.5896606,2.78,"M 2.8 - 28km E of Honaunau-Napoopoo, Hawaii","28km E of Honaunau-Napoopoo, Hawaii",automatic,119,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431102
1584342555580,19.4116669,-155.2814941,2.15,"M 2.2 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431097
1584342470840,38.8071671,-122.822998,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354540
1584342454520,19.4099998,-155.2811737,1.95,"M 2.0 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431092
1584342348820,38.7871666,-122.768837,0.4,"M 0.4 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354535
1584342346880,36.1068333,-117.8501667,1.38,"M 1.4 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395226
1584342327240,19.2099991,-155.4123383,2.57,"M 2.6 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,102,https://earthquake.usgs.gov/earthquakes/eventpage/hv71431082
1584342143340,33.5901667,-116.8068333,0.22,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395218
1584342105350,38.8156662,-122.8208313,0.79,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354530
1584341493010,35.6653333,-117.4445,1.25,"M 1.3 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395210
1584341307280,38.8095016,-122.7958298,0.54,"M 0.5 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354525
1584340999770,35.7023333,-117.5381667,0.97,"M 1.0 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395202
1584340822063,60.2537,-139.6329,1.8,"M 1.8 - 78km N of Yakutat, Alaska","78km N of Yakutat, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hsnlj0
1584340695066,61.0063,-146.7711,1.5,"M 1.5 - 26km WSW of Valdez, Alaska","26km WSW of Valdez, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hsn5im
1584340665210,38.8153343,-122.8193359,0.89,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354520
1584340435620,60.2598,-139.6097,2.3,"M 2.3 - 79km N of Yakutat, Alaska","79km N of Yakutat, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hsm643
1584340391049,59.8649,-30.0058,4.9,M 4.9 - Reykjanes Ridge,Reykjanes Ridge,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us60008gd1
1584339227147,60.3427,-150.7534,1.4,"M 1.4 - 21km S of Sterling, Alaska","21km S of Sterling, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hshv3u
1584339155830,45.8568333,-111.4795,-0.09,"M -0.1 - 6km SE of Three Forks, Montana","6km SE of Three Forks, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385389
1584338952680,17.9596,-66.8313,3.02,"M 3.0 - 4km SSW of Indios, Puerto Rico","4km SSW of Indios, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076006
1584338785120,17.9536,-66.829,2.26,"M 2.3 - 4km SSW of Indios, Puerto Rico","4km SSW of Indios, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076008
1584338757660,17.9228,-66.8233,1.52,"M 1.5 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076007
1584338751410,35.8041667,-117.6345,1.12,"M 1.1 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395186
1584338111290,32.9055,-116.9521667,0.86,"M 0.9 - 6km NNW of Lakeside, CA","6km NNW of Lakeside, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395170
1584337666301,63.8808,-148.7279,2.1,"M 2.1 - 12km ENE of Healy, Alaska","12km ENE of Healy, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hs3psz
1584337577180,47.7873333,-113.7403333,-0.54,"M -0.5 - 33km ENE of Polson, Montana","33km ENE of Polson, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385369
1584337545210,35.7476667,-117.5588333,0.82,"M 0.8 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395154
1584337366790,35.9025,-117.683,1.36,"M 1.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395146
1584337021070,38.8193321,-122.7935028,0.88,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354515
1584336781000,35.8338333,-117.6608333,0.83,"M 0.8 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395138
1584336523870,36.1116667,-117.8533333,1.78,"M 1.8 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395130
1584336440840,33.644,-116.7041667,0.94,"M 0.9 - 10km NNW of Anza, CA","10km NNW of Anza, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395122
1584336298430,35.6801667,-117.4876667,1.71,"M 1.7 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395106
1584336275920,35.6821667,-117.4873333,0.76,"M 0.8 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38395098
1584335491210,17.8881,-66.8273,2.14,"M 2.1 - 11km S of Indios, Puerto Rico","11km S of Indios, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020076005
1584335349201,61.4274,-152.283,0.9,"M 0.9 - 98km NNW of Nikiski, Alaska","98km NNW of Nikiski, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203hrvhla
1584335310330,38.8445015,-122.8818359,0.59,"M 0.6 - 12km ENE of Cloverdale, CA","12km ENE of Cloverdale, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73354510
