time,latitude,longitude,mag,title,place,status,sig,url
1584978837148,36.03705215,-98.08304596,2.74,"M 2.7 - 18km WSW of Hennessey, Oklahoma","18km WSW of Hennessey, Oklahoma",automatic,116,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fvas
1584978595830,19.2035007,-155.4279938,2.35,"M 2.4 - 5km E of Pahala, Hawaii","5km E of Pahala, Hawaii",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442397
1584978184230,34.9469986,-118.7024994,1.17,"M 1.2 - 19km NE of Lebec, CA","19km NE of Lebec, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112615
1584977752830,35.6883333,-117.4663333,1.16,"M 1.2 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112607
1584977377330,33.053,-116.4536667,0.79,"M 0.8 - 14km ESE of Julian, CA","14km ESE of Julian, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112583
1584976785640,40.739,-112.0566667,1.87,"M 1.9 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369367
1584976413720,35.9445,-117.3671667,1.24,"M 1.2 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112567
1584975761222,36.48006439,-98.15592194,1.86,"M 1.9 - 12km SE of Helena, Oklahoma","12km SE of Helena, Oklahoma",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fuza
1584975473140,36.1196667,-117.8445,0.94,"M 0.9 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112535
1584975464090,39.1146,-119.7262,0.5,"M 0.5 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720020
1584975142060,19.2166672,-155.4093323,2.27,"M 2.3 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442342
1584974699040,36.087,-117.8431667,1.37,"M 1.4 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112519
1584974642290,35.4841667,-118.3073333,1.4,"M 1.4 - 20km SE of Bodfish, CA","20km SE of Bodfish, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112511
1584974472780,33.5023333,-116.7433333,0.49,"M 0.5 - 9km SW of Anza, CA","9km SW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112503
1584973926980,33.4918333,-116.772,0.98,"M 1.0 - 10km ENE of Aguanga, CA","10km ENE of Aguanga, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112487
1584973385250,36.0813333,-117.8458333,1.26,"M 1.3 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112479
1584973297890,33.4838333,-116.4885,1.12,"M 1.1 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112471
1584973181235,39.108,-119.7413,0.3,"M 0.3 - 4km ENE of Indian Hills, Nevada","4km ENE of Indian Hills, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720017
1584972862450,36.1005,-117.8686667,1.47,"M 1.5 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112463
1584972770270,40.7375,-112.0823333,2.89,"M 2.9 - 3km N of Magna, Utah","3km N of Magna, Utah",reviewed,272,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369347
1584972600100,18.0066,-66.6838,2.98,"M 3.0 - 3km ENE of Tallaboa, Puerto Rico","3km ENE of Tallaboa, Puerto Rico",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083014
1584972120170,17.8211,-66.7815,2.68,"M 2.7 - 19km SSE of Indios, Puerto Rico","19km SSE of Indios, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083013
1584971848275,26.517,128.7586,4.9,"M 4.9 - 78km E of Nago, Japan","78km E of Nago, Japan",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ej4
1584971295600,40.7801667,-112.0733333,1.11,"M 1.1 - 8km NNE of Magna, Utah","8km NNE of Magna, Utah",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369342
1584971228432,66.2264,-157.2637,1.5,"M 1.5 - 77km SSW of Kobuk, Alaska","77km SSW of Kobuk, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203thmj4h
1584970897460,40.8008333,-112.068,0.42,"M 0.4 - 10km NNE of Magna, Utah","10km NNE of Magna, Utah",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369337
1584970881500,40.7748333,-112.0775,0.94,"M 0.9 - 7km NNE of Magna, Utah","7km NNE of Magna, Utah",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369332
1584970278730,44.6936667,-110.9681667,0.31,"M 0.3 - 11km ENE of West Yellowstone, Montana","11km ENE of West Yellowstone, Montana",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369322
1584970063440,34.963,-118.6801667,1.34,"M 1.3 - 22km NE of Lebec, CA","22km NE of Lebec, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112423
1584969884720,36.0836667,-117.8403333,1.04,"M 1.0 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112415
1584969572100,35.8278333,-117.638,1.07,"M 1.1 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112399
1584969312950,36.0848333,-117.8456667,0.96,"M 1.0 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112383
1584969213790,36.0773333,-117.8941667,1.15,"M 1.2 - 6km NE of Coso Junction, CA","6km NE of Coso Junction, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112375
1584969153210,19.0828,-67.6776,3.65,"M 3.7 - 80km NW of San Antonio, Puerto Rico","80km NW of San Antonio, Puerto Rico",reviewed,205,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083012
1584968874820,38.8419991,-122.8410034,0.35,"M 0.4 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357795
1584968178440,38.8154984,-122.8310013,1.73,"M 1.7 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357790
1584967464010,35.7681667,-117.5913333,0.56,"M 0.6 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112327
1584967039690,63.3198,-147.052,1.6,"M 1.6 - 95km E of Cantwell, Alaska","95km E of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tgyza0
1584966614910,35.8408333,-117.6328333,0.89,"M 0.9 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112319
1584966355312,51.9336,-177.7499,4.9,"M 4.9 - 27km ENE of Tanaga Volcano, Alaska","27km ENE of Tanaga Volcano, Alaska",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ei4
1584965995767,60.0197,-152.6084,2.1,"M 2.1 - 51km WNW of Anchor Point, Alaska","51km WNW of Anchor Point, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tgv75d
1584965586132,-13.6967,-112.3904,4.6,M 4.6 - Central East Pacific Rise,Central East Pacific Rise,reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008eif
1584965488440,33.2936668,-116.31633,0.92,"M 0.9 - 7km NE of Borrego Springs, CA","7km NE of Borrego Springs, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112303
1584965204304,61.5813,-149.9846,1.6,"M 1.6 - 6km NNW of Big Lake, Alaska","6km NNW of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tgsdym
1584965187620,35.9651667,-117.366,1.34,"M 1.3 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112287
1584964526981,-5.6853,146.5578,4.4,"M 4.4 - 98km ESE of Madang, Papua New Guinea","98km ESE of Madang, Papua New Guinea",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ehm
1584964438160,19.4666672,-155.8853302,2.07,"M 2.1 - 2km WNW of Honaunau-Napoopoo, Hawaii","2km WNW of Honaunau-Napoopoo, Hawaii",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442277
1584964330200,38.8359985,-122.7710037,1.24,"M 1.2 - 4km WNW of Cobb, CA","4km WNW of Cobb, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357780
1584964283568,55.4791,-135.172,3.7,"M 3.7 - 122km W of Craig, Alaska","122km W of Craig, Alaska",reviewed,211,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tggk5l
1584964216210,33.1578333,-116.5818333,0.95,"M 1.0 - 9km NNE of Julian, CA","9km NNE of Julian, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112271
1584964145740,35.9601667,-117.367,0.88,"M 0.9 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112263
1584964123821,60.4142,-141.6167,1.4,"M 1.4 - 59km NE of Cape Yakataga, Alaska","59km NE of Cape Yakataga, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tgfye6
1584963874730,36.4551667,-89.54,1.58,"M 1.6 - 10km NW of Tiptonville, Tennessee","10km NW of Tiptonville, Tennessee",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nm60284607
1584963865373,59.9774,-152.2586,1.7,"M 1.7 - 32km NW of Anchor Point, Alaska","32km NW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tgf23z
1584963434170,33.2906667,-116.3218333,1.43,"M 1.4 - 6km NE of Borrego Springs, CA","6km NE of Borrego Springs, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112255
1584963112840,37.6728,-117.1033,0.9,"M 0.9 - 12km ESE of Goldfield, Nevada","12km ESE of Goldfield, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720010
1584962871410,40.783,-112.0921667,0.9,"M 0.9 - 8km N of Magna, Utah","8km N of Magna, Utah",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369307
1584962727350,36.082,-117.849,0.97,"M 1.0 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112247
1584962441670,35.6198333,-117.474,2.17,"M 2.2 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112239
1584962085722,60.0184,-150.7552,1.4,"M 1.4 - 43km NE of Fritz Creek, Alaska","43km NE of Fritz Creek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tg8o70
1584961867510,40.7415,-112.0426667,0.7,"M 0.7 - 6km NNW of West Valley City, Utah","6km NNW of West Valley City, Utah",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369302
1584961532890,44.8016667,-111.5406667,0.62,"M 0.6 - 37km WNW of West Yellowstone, Montana","37km WNW of West Yellowstone, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386119
1584961474418,-6.2053,130.7194,4.7,"M 4.7 - 203km NNW of Saumlaki, Indonesia","203km NNW of Saumlaki, Indonesia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70008eh6
1584961412230,35.6683333,-117.4768333,0.9,"M 0.9 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112231
1584961341770,37.0223,-117.8817,1.7,"M 1.7 - 39km ESE of Big Pine, California","39km ESE of Big Pine, California",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720003
1584961315050,38.8041649,-122.7336655,0.64,"M 0.6 - 2km SSW of Cobb, CA","2km SSW of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357765
1584961230650,35.6693333,-117.4788333,2.35,"M 2.4 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112223
1584960259980,35.78,-117.5881667,0.87,"M 0.9 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112207
1584959431650,18.0216,-66.7665,2.21,"M 2.2 - 0km NNE of Magas Arriba, Puerto Rico","0km NNE of Magas Arriba, Puerto Rico",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083011
1584958924870,38.7813339,-122.7526703,0.57,"M 0.6 - 1km NE of The Geysers, CA","1km NE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357740
1584958636300,35.9491667,-117.3858333,0.82,"M 0.8 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112199
1584958266740,35.9553333,-117.3743333,0.93,"M 0.9 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112191
1584958075840,40.3088341,-124.6496658,3.49,"M 3.5 - 31km W of Petrolia, CA","31km W of Petrolia, CA",reviewed,188,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357735
1584957863960,35.9486667,-117.3693333,1.76,"M 1.8 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112183
1584957830070,35.6425,-117.5878333,1.39,"M 1.4 - 8km ENE of Ridgecrest, CA","8km ENE of Ridgecrest, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112175
1584957818110,38.7869987,-122.7696686,1.02,"M 1.0 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357725
1584957247761,62.7603,-150.4408,2,"M 2.0 - 51km NNW of Talkeetna, Alaska","51km NNW of Talkeetna, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tfaaor
1584956337164,60.4202,-141.6011,1.5,"M 1.5 - 60km NE of Cape Yakataga, Alaska","60km NE of Cape Yakataga, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tf6z1w
1584956332800,35.9545,-117.3681667,1.56,"M 1.6 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112167
1584955969640,17.972,-66.9475,2.58,"M 2.6 - 3km WSW of Fuig, Puerto Rico","3km WSW of Fuig, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083009
1584955823040,36.1236667,-117.861,1.16,"M 1.2 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112159
1584955804160,38.0015,-116.2025,1.3,"M 1.3 - 25km SE of Warm Springs, Nevada","25km SE of Warm Springs, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719991
1584955713086,63.2461,-150.6513,1.9,"M 1.9 - 86km W of Cantwell, Alaska","86km W of Cantwell, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tf4s8d
1584955214640,36.5670013,-121.1198349,1.23,"M 1.2 - 4km NNE of Pinnacles, CA","4km NNE of Pinnacles, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357705
1584954800620,46.8936667,-112.5123333,0.98,"M 1.0 - 14km ESE of Lincoln, Montana","14km ESE of Lincoln, Montana",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386114
1584954781760,19.2010002,-155.4168396,1.96,"M 2.0 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442182
1584954532240,39.085,-119.7285,1.1,"M 1.1 - 4km N of Johnson Lane, Nevada","4km N of Johnson Lane, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719989
1584954245450,31.1034,-103.3504,2.9,"M 2.9 - 37km SSE of Pecos, Texas","37km SSE of Pecos, Texas",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us70008efl
1584954146050,17.9453,-66.9121,2.56,"M 2.6 - 2km S of Guanica, Puerto Rico","2km S of Guanica, Puerto Rico",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083010
1584954017314,70.0567,-142.6468,3,"M 3.0 - 38km ESE of Kaktovik, Alaska","38km ESE of Kaktovik, Alaska",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203teyqrn
1584954011300,35.7106667,-117.5031667,0.57,"M 0.6 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112151
1584953456850,40.7278333,-112.0491667,0.91,"M 0.9 - 4km ENE of Magna, Utah","4km ENE of Magna, Utah",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60020359
1584953429800,40.7788333,-112.0513333,1.02,"M 1.0 - 8km NNE of Magna, Utah","8km NNE of Magna, Utah",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369262
1584952478470,40.7725,-112.079,1.45,"M 1.5 - 7km NNE of Magna, Utah","7km NNE of Magna, Utah",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369257
1584952342310,17.9001,-66.8998,2.98,"M 3.0 - 7km S of Guanica, Puerto Rico","7km S of Guanica, Puerto Rico",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083008
1584952180216,61.8273,-150.538,1.9,"M 1.9 - 27km WNW of Willow, Alaska","27km WNW of Willow, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tejkq9
1584952048781,61.5082,-149.9701,1.5,"M 1.5 - 1km SSW of Big Lake, Alaska","1km SSW of Big Lake, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tej4ds
1584951915090,35.9548333,-117.3628333,1.69,"M 1.7 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112143
1584951861250,38.7921677,-122.7291641,0.8,"M 0.8 - 3km NE of The Geysers, CA","3km NE of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357690
1584951715580,18.8741665,-155.1916656,2.39,"M 2.4 - 35km SE of Pahala, Hawaii","35km SE of Pahala, Hawaii",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442127
1584951544720,38.7868347,-122.7493362,0.57,"M 0.6 - 1km NNE of The Geysers, CA","1km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357685
1584951504600,35.0758324,-119.0670013,1.52,"M 1.5 - 19km NW of Grapevine, CA","19km NW of Grapevine, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112135
1584950959030,35.4883333,-118.2861667,0.8,"M 0.8 - 22km ESE of Bodfish, CA","22km ESE of Bodfish, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112127
1584950816060,36.2588333,-89.4973333,1.58,"M 1.6 - 0km WSW of Ridgely, Tennessee","0km WSW of Ridgely, Tennessee",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/nm60284602
1584950530010,38.8154984,-122.7645035,0.56,"M 0.6 - 4km WSW of Cobb, CA","4km WSW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357675
1584950369527,64.4707,-148.0289,1.6,"M 1.6 - 41km S of Ester, Alaska","41km S of Ester, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203te4jqw
1584950319673,64.4794,-148.0294,1.4,"M 1.4 - 41km S of Ester, Alaska","41km S of Ester, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203te4cti
1584950257050,33.2331667,-116.6603333,0.33,"M 0.3 - 6km SSW of Warner Springs, CA","6km SSW of Warner Springs, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112119
1584949450630,33.4945,-116.7941667,0.66,"M 0.7 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112111
1584948413890,38.8318329,-122.8108368,1.16,"M 1.2 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357670
1584948346010,35.9618333,-117.3765,0.67,"M 0.7 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112087
1584948019020,33.6125,-116.7981667,0.15,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112079
1584947660820,33.1583333,-116.5848333,0.95,"M 1.0 - 9km N of Julian, CA","9km N of Julian, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112071
1584947070440,46.8385009765625,-119.752830505371,2.23000002,"M 2.2 - 11km SW of Royal City, Washington","11km SW of Royal City, Washington",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585582
1584946984780,35.9681667,-117.3706667,1.53,"M 1.5 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112063
1584946948170,35.9495,-117.3661667,1.69,"M 1.7 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112055
1584946801610,35.9535,-117.3575,1.53,"M 1.5 - 21km NNE of Searles Valley, CA","21km NNE of Searles Valley, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112047
1584946505120,38.8321648,-122.8181686,0.69,"M 0.7 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357660
1584946361181,31.9557,-94.3945,2.5,"M 2.5 - 5km N of Timpson, Texas","5km N of Timpson, Texas",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ee1
1584946106910,18.013,-66.8465,2.68,"M 2.7 - 2km S of Yauco, Puerto Rico","2km S of Yauco, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083007
1584945747750,33.9765625,-97.347229,2.14,"M 2.1 - 21km WNW of Marietta, Oklahoma","21km WNW of Marietta, Oklahoma",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fuin
1584945592230,34.1489983,-117.4329987,0.88,"M 0.9 - 6km NNE of Fontana, CA","6km NNE of Fontana, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112039
1584945433786,-14.9389,167.4809,4.8,"M 4.8 - 47km ENE of Port-Olry, Vanuatu","47km ENE of Port-Olry, Vanuatu",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us70008edr
1584945346900,40.7515,-112.063,1.11,"M 1.1 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/uu60020354
1584945318620,40.761,-112.075,1.76,"M 1.8 - 6km NNE of Magna, Utah","6km NNE of Magna, Utah",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369212
1584945283850,44.5968333,-110.962,1.74,"M 1.7 - 13km ESE of West Yellowstone, Montana","13km ESE of West Yellowstone, Montana",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369207
1584945208764,61.5737,-150.0796,1.5,"M 1.5 - 8km NW of Big Lake, Alaska","8km NW of Big Lake, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tddjgt
1584944837226,60.976,-152.3465,2.3,"M 2.3 - 58km NNE of Redoubt Volcano, Alaska","58km NNE of Redoubt Volcano, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tdc8as
1584944706400,17.9878,-66.733,2.81,"M 2.8 - 1km WSW of Tallaboa, Puerto Rico","1km WSW of Tallaboa, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020083006
1584944659910,35.9623337,-117.3681641,2.14,"M 2.1 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112031
1584944406210,35.97,-117.3815,1.09,"M 1.1 - 23km N of Searles Valley, CA","23km N of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112015
1584944350960,35.9558333,-117.3763333,0.93,"M 0.9 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112007
1584944312380,35.11336899,-95.3521347,2.49,"M 2.5 - 2km ESE of Quinton, Oklahoma","2km ESE of Quinton, Oklahoma",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fuht
1584943576620,35.9635,-117.3773333,1.27,"M 1.3 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111999
1584943261795,37.0808,-117.9657,1.1,"M 1.1 - 30km ESE of Big Pine, California","30km ESE of Big Pine, California",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719973
1584942837260,35.9555,-117.363,4.33,"M 4.3 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",reviewed,348,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111991
1584942827288,36.8384,-115.9615,-0.2,"M -0.2 - 69km N of Pahrump, Nevada","69km N of Pahrump, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719967
1584941851586,58.145,-151.063,3.1,"M 3.1 - 88km ENE of Kodiak, Alaska","88km ENE of Kodiak, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tcsyqd
1584941359630,19.0316658,-155.4095001,2.05,"M 2.1 - 20km SSE of Pahala, Hawaii","20km SSE of Pahala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71442017
