time,latitude,longitude,mag,title,place,status,sig,url
1584892445340,38.7938347,-122.7649994,1.14,"M 1.1 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357390
1584892215090,40.7521667,-112.0631638,2.84,"M 2.8 - 5km NE of Magna, Utah","5km NE of Magna, Utah",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368937
1584891954253,36.24886703,-97.29473114,1.66,"M 1.7 - 4km S of Perry, Oklahoma","4km S of Perry, Oklahoma",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ftey
1584891868550,35.8605,-117.6636667,0.79,"M 0.8 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111431
1584891849530,36.24699402,-97.29136658,1.86,"M 1.9 - 4km S of Perry, Oklahoma","4km S of Perry, Oklahoma",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ftex
1584891371314,60.3227,-152.2126,1.6,"M 1.6 - 34km ESE of Redoubt Volcano, Alaska","34km ESE of Redoubt Volcano, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rv7p7b
1584891117230,38.8391685,-122.8379974,0.57,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357385
1584890579730,38.8195,-122.7903366,0.75,"M 0.8 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357380
1584890510500,17.9651,-66.7718,2.7,"M 2.7 - 5km ESE of Indios, Puerto Rico","5km ESE of Indios, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082017
1584890471811,60.1943,-141.0808,1.4,"M 1.4 - 76km ENE of Cape Yakataga, Alaska","76km ENE of Cape Yakataga, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rv4hil
1584890165243,62.5553,-151.1878,1.6,"M 1.6 - 61km WNW of Talkeetna, Alaska","61km WNW of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rv3efg
1584890145070,35.8663333,-117.679,1.47,"M 1.5 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111407
1584888351920,19.4828,-68.5521,3,"M 3.0 - 19km NW of Salvaleon de Higuey, Dominican Republic","19km NW of Salvaleon de Higuey, Dominican Republic",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082016
1584888121390,37.2923317,-121.6711655,1.62,"M 1.6 - 15km E of Seven Trees, CA","15km E of Seven Trees, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357365
1584887755540,35.5291667,-117.4796667,1.46,"M 1.5 - 20km ESE of Ridgecrest, CA","20km ESE of Ridgecrest, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111383
1584887397759,63.1228,-150.4202,1.5,"M 1.5 - 79km WSW of Cantwell, Alaska","79km WSW of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rukv8l
1584886399550,35.715332,-117.4994965,1.2,"M 1.2 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111375
1584886061500,47.7175,-121.979666666667,1.41,"M 1.4 - 2km S of Duvall, Washington","2km S of Duvall, Washington",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585417
1584885628850,36.0536652,-117.7095032,1.82,"M 1.8 - 22km E of Coso Junction, CA","22km E of Coso Junction, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111367
1584885587610,45.3728333,-112.583,1.68,"M 1.7 - 17km NNE of Dillon, Montana","17km NNE of Dillon, Montana",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386044
1584884973280,38.8193321,-122.7786636,1.26,"M 1.3 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357355
1584884559259,60.6118,-141.6785,1.3,"M 1.3 - 73km NE of Cape Yakataga, Alaska","73km NE of Cape Yakataga, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ru26gl
1584883912423,5.118,125.1856,4.6,"M 4.6 - 44km SW of Sarangani, Philippines","44km SW of Sarangani, Philippines",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e20
1584882907760,38.8325005,-122.81633,0.93,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357350
1584882871210,38.8320007,-122.815834,1.41,"M 1.4 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357345
1584882637877,60.8141,-151.1383,1.9,"M 1.9 - 16km NNE of Nikiski, Alaska","16km NNE of Nikiski, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rtvbf1
1584882388530,35.948,-117.7045,0.75,"M 0.8 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111343
1584882373370,19.2098331,-155.465332,2.17,"M 2.2 - 1km ENE of Pahala, Hawaii","1km ENE of Pahala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71441032
1584882050194,62.8681,-151.066,1.8,"M 1.8 - 78km NW of Talkeetna, Alaska","78km NW of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rtt7ka
1584881273340,38.8068352,-122.7911682,0.56,"M 0.6 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357335
1584880973560,17.9781,-66.7193,2.34,"M 2.3 - 1km S of Tallaboa, Puerto Rico","1km S of Tallaboa, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082015
1584880696950,35.6416667,-117.4335,1.87,"M 1.9 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111335
1584879212470,35.4535,-118.1028333,0.68,"M 0.7 - 34km SW of Inyokern, CA","34km SW of Inyokern, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111327
1584879210510,33.9741667,-116.8716667,0.86,"M 0.9 - 5km N of Banning, CA","5km N of Banning, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111319
1584879013450,38.8226662,-122.8081665,0.62,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357325
1584878789760,19.2094994,-155.3894958,2.35,"M 2.4 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/hv71440977
1584878621170,33.5983333,-116.814,0.22,"M 0.2 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111311
1584878175110,38.7901649,-122.760498,0.59,"M 0.6 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357320
1584877452019,62.8057,-149.0992,1.6,"M 1.6 - 65km S of Cantwell, Alaska","65km S of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rsvokx
1584875997096,59.7182,-151.5909,1.9,"M 1.9 - 5km NNW of Diamond Ridge, Alaska","5km NNW of Diamond Ridge, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rsqfbc
1584875925371,60.8845,-151.048,1.5,"M 1.5 - 25km NNE of Nikiski, Alaska","25km NNE of Nikiski, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rsq6jd
1584875816765,63.2334,-150.3182,1.5,"M 1.5 - 70km WSW of Cantwell, Alaska","70km WSW of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rsprzg
1584875567760,39.1025,-119.7302,1.5,"M 1.5 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719873
1584875250390,17.957,-67.0001,2.66,"M 2.7 - 5km ESE of La Parguera, Puerto Rico","5km ESE of La Parguera, Puerto Rico",reviewed,109,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082014
1584875228320,60.4831,-143.0342,2.2,"M 2.2 - 57km NW of Cape Yakataga, Alaska","57km NW of Cape Yakataga, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rsnqtw
1584874277610,38.8168335,-122.8111649,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357315
1584874025400,33.9653333,-116.7658333,0.58,"M 0.6 - 6km NNE of Cabazon, CA","6km NNE of Cabazon, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111295
1584873912510,35.6558333,-117.4795,0.81,"M 0.8 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111287
1584873896890,33.0105,-116.5393333,0.71,"M 0.7 - 10km SE of Julian, CA","10km SE of Julian, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111279
1584873782950,35.6906667,-117.4998333,1.01,"M 1.0 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111271
1584873438660,36.52964401,-98.98213959,1.51,"M 1.5 - 22km ENE of Mooreland, Oklahoma","22km ENE of Mooreland, Oklahoma",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fsuu
1584872412156,36.07413101,-99.35701752,2.08,"M 2.1 - 35km W of Taloga, Oklahoma","35km W of Taloga, Oklahoma",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fsuf
1584872107020,47.719,-121.984,1.15,"M 1.2 - 2km S of Duvall, Washington","2km S of Duvall, Washington",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585382
1584871721210,38.8233337,-122.8078308,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357305
1584871609330,47.7248333333333,-121.972833333333,0.38,"M 0.4 - 2km SSE of Duvall, Washington","2km SSE of Duvall, Washington",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uw61500988
1584871126870,17.9403,-66.768,2.65,"M 2.7 - 8km SE of Indios, Puerto Rico","8km SE of Indios, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082013
1584871055821,64.4526,-149.5088,1.1,"M 1.1 - 23km SW of North Nenana, Alaska","23km SW of North Nenana, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rrrnif
1584870379910,37.6036682,-119.0063324,1.24,"M 1.2 - 4km SSW of Mammoth Lakes, CA","4km SSW of Mammoth Lakes, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357290
1584870353220,38.8196678,-122.8089981,1.55,"M 1.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357285
1584870274070,17.9251,-66.8335,2.62,"M 2.6 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082012
1584869761420,47.7183333333333,-121.9715,3.2,"M 3.2 - 2km SSE of Duvall, Washington","2km SSE of Duvall, Washington",reviewed,207,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585377
1584869330780,17.8858,-66.8568,2.75,"M 2.8 - 10km SSE of Guanica, Puerto Rico","10km SSE of Guanica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082011
1584869202270,35.9141667,-117.7141667,1.24,"M 1.2 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111255
1584868781690,38.7608337,-122.7313309,0.1,"M 0.1 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357280
1584868271170,35.916,-117.7081667,1.82,"M 1.8 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111247
1584867871240,39.1088,-119.7257,1.1,"M 1.1 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719868
1584867498020,19.4918327,-155.6568298,1.7,"M 1.7 - 22km E of Honaunau-Napoopoo, Hawaii","22km E of Honaunau-Napoopoo, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv71440827
1584867434360,40.733,-112.0786667,2.07,"M 2.1 - 3km NE of Magna, Utah","3km NE of Magna, Utah",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368817
1584866480270,32.936,-116.4648333,1.14,"M 1.1 - 14km NNE of Pine Valley, CA","14km NNE of Pine Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111239
1584866260600,32.9371667,-116.4671667,1.48,"M 1.5 - 14km NNE of Pine Valley, CA","14km NNE of Pine Valley, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111231
1584865896700,40.7375,-112.0588333,2.18,"M 2.2 - 4km NE of Magna, Utah","4km NE of Magna, Utah",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368802
1584865684420,38.8409996,-122.8256683,0.85,"M 0.9 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357265
1584864660731,65.8704,-150.4954,1.4,"M 1.4 - 97km N of Manley Hot Springs, Alaska","97km N of Manley Hot Springs, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rqwaa5
1584863211685,62.7422,-152.0009,1.5,"M 1.5 - 107km WNW of Talkeetna, Alaska","107km WNW of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rqignk
1584862845878,62.0643,-147.2415,1.6,"M 1.6 - 88km W of Glennallen, Alaska","88km W of Glennallen, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rqh5wr
1584862838156,60.9108,-151.0084,1.7,"M 1.7 - 28km NNE of Nikiski, Alaska","28km NNE of Nikiski, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rqh5au
1584862773440,46.9023333,-112.5131667,1.13,"M 1.1 - 14km ESE of Lincoln, Montana","14km ESE of Lincoln, Montana",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386034
1584861907310,17.9436,-66.9213,2.61,"M 2.6 - 3km SSW of Guanica, Puerto Rico","3km SSW of Guanica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082010
1584861343009,61.7279,-149.6164,1.4,"M 1.4 - 11km N of Meadow Lakes, Alaska","11km N of Meadow Lakes, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rqbssb
1584861054530,38.7910004,-122.7733307,1.5,"M 1.5 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357255
1584860649780,35.8801667,-117.6671667,0.07,"M 0.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111199
1584860390403,62.0317,-148.5995,1.6,"M 1.6 - 29km NNE of Sutton-Alpine, Alaska","29km NNE of Sutton-Alpine, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rpzt99
1584860342370,19.1988335,-155.4754944,2,"M 2.0 - 0km SSE of Pahala, Hawaii","0km SSE of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71440757
1584859919010,35.7268333,-117.5446667,0.46,"M 0.5 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111191
1584859723572,-10.9876,115.1997,5,"M 5.0 - 238km S of Kangin, Indonesia","238km S of Kangin, Indonesia",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dyh
1584859639120,19.2145004,-155.4011688,2.01,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71440742
1584859629783,61.1035,-150.9212,1.3,"M 1.3 - 50km NNE of Nikiski, Alaska","50km NNE of Nikiski, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rpx5j6
1584859046076,61.4522,-149.9384,1.9,"M 1.9 - 7km S of Big Lake, Alaska","7km S of Big Lake, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rpv1mq
1584857965141,31.9765,-102.3096,3,"M 3.0 - 8km SE of Gardendale, Texas","8km SE of Gardendale, Texas",reviewed,174,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dy6
1584857864020,35.8705,-117.6838333,0.46,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111183
1584857578130,17.9421,-66.9288,3.03,"M 3.0 - 3km SW of Guanica, Puerto Rico","3km SW of Guanica, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082009
1584857485870,38.7874985,-122.7685013,0.78,"M 0.8 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357245
1584856880982,45.8957,15.9477,4.6,"M 4.6 - 4km WSW of Kasina, Croatia","4km WSW of Kasina, Croatia",reviewed,381,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dxz
1584856866356,59.8751,-151.551,1.4,"M 1.4 - 19km NE of Anchor Point, Alaska","19km NE of Anchor Point, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rpnabx
1584856508540,19.2290001,-155.406662,2.2,"M 2.2 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71440697
1584856308677,-3.0791,135.6338,5.1,"M 5.1 - 35km NNE of Nabire, Indonesia","35km NNE of Nabire, Indonesia",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dxw
1584856279100,17.9361,-66.833,3.14,"M 3.1 - 4km SSW of Indios, Puerto Rico","4km SSW of Indios, Puerto Rico",reviewed,152,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082008
1584854858940,35.8668333,-117.6953333,1.31,"M 1.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111167
1584854800460,17.8626,-66.8536,3.15,"M 3.2 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082006
1584854643828,45.8972,15.9662,5.4,"M 5.4 - 3km SW of Kasina, Croatia","3km SW of Kasina, Croatia",reviewed,1350,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dx7
1584854619910,35.8626667,-117.7021667,1.26,"M 1.3 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111159
1584854522120,35.7865,-117.5993333,0.94,"M 0.9 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111151
1584854363400,17.964,-66.5941,3.08,"M 3.1 - 5km SSE of Ponce, Puerto Rico","5km SSE of Ponce, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082007
1584854305120,38.8311653,-122.8188324,2.09,"M 2.1 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357205
1584854077700,33.4951667,-116.7886667,0.41,"M 0.4 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111143
1584853043320,35.6766667,-117.551,0.49,"M 0.5 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111127
1584852495200,35.915,-117.7065,1.26,"M 1.3 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111119
1584852048734,60.5219,-142.6328,1.5,"M 1.5 - 51km NNW of Cape Yakataga, Alaska","51km NNW of Cape Yakataga, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203roovhu
1584851684204,60.0343,-152.9081,1.6,"M 1.6 - 51km S of Redoubt Volcano, Alaska","51km S of Redoubt Volcano, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ronko1
1584851386090,35.8551667,-117.6825,0.77,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111111
1584851312660,33.239,-115.6421667,1.45,"M 1.5 - 12km W of Niland, CA","12km W of Niland, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111103
1584851221200,18.0255,-66.735,2.76,"M 2.8 - 3km SSW of Penuelas, Puerto Rico","3km SSW of Penuelas, Puerto Rico",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082005
1584850639540,63.4069,-147.6055,1.4,"M 1.4 - 67km E of Cantwell, Alaska","67km E of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rojvl2
1584850351541,62.3829,-149.0523,1.1,"M 1.1 - 48km ENE of Y, Alaska","48km ENE of Y, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203roitxu
1584850327200,17.8418,-66.8476,2.81,"M 2.8 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020082004
1584849504993,61.5719,-146.544,2.4,"M 2.4 - 50km NNW of Valdez, Alaska","50km NNW of Valdez, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ro78sn
1584848120990,37.6608315,-118.8586655,1.51,"M 1.5 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357190
1584848093995,1.3779,121.9239,5.1,"M 5.1 - 50km NE of Bunobogu, Indonesia","50km NE of Bunobogu, Indonesia",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us70008dvs
1584847638223,58.3498,-154.6799,1.8,"M 1.8 - 99km NNW of Larsen Bay, Alaska","99km NNW of Larsen Bay, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ro0l27
1584847370480,35.6946667,-117.463,0.68,"M 0.7 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111079
1584846822090,39.1112,-119.7246,0.8,"M 0.8 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719861
1584846765021,39.1195,-119.7362,1.1,"M 1.1 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719854
1584846639790,33.5051667,-116.7978333,0.81,"M 0.8 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111071
1584846477300,19.1721668,-155.4798279,1.99,"M 2.0 - 3km S of Pahala, Hawaii","3km S of Pahala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71440567
1584846461887,58.3425,-154.6858,1.1,"M 1.1 - 98km NNW of Larsen Bay, Alaska","98km NNW of Larsen Bay, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rnwck5
1584846397760,35.666,-117.43,1.28,"M 1.3 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111063
1584846237680,38.8364983,-122.800499,1.82,"M 1.8 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357175
1584845989610,59.7698,-152.9873,1.1,"M 1.1 - 64km W of Anchor Point, Alaska","64km W of Anchor Point, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rnm2u3
1584845593892,39.1163,-119.7431,3.2,"M 3.2 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,294,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719846
1584844552923,39.1144,-119.7405,0.2,"M 0.2 - 4km NE of Indian Hills, Nevada","4km NE of Indian Hills, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719862
1584843978004,62.1272,-151.1071,1.8,"M 1.8 - 56km WSW of Talkeetna, Alaska","56km WSW of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rnexp7
1584843932495,39.1146,-119.7271,0.5,"M 0.5 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719851
1584843865473,39.1108,-119.7319,0.3,"M 0.3 - 5km ENE of Indian Hills, Nevada","5km ENE of Indian Hills, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719850
1584843860020,33.1521667,-115.9846667,1.04,"M 1.0 - 14km E of Ocotillo Wells, CA","14km E of Ocotillo Wells, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111039
1584843857187,63.5831,-147.6098,1.4,"M 1.4 - 70km ENE of Cantwell, Alaska","70km ENE of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rnei7m
1584843689472,39.1183,-119.7381,0.5,"M 0.5 - 5km SSE of Carson City, Nevada","5km SSE of Carson City, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719847
1584843108004,61.5131,-149.4039,1.4,"M 1.4 - 7km SSE of Wasilla, Alaska","7km SSE of Wasilla, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rnbs9x
