time,latitude,longitude,mag,title,place,status,sig,url
1585496021640,38.8166656,-122.822998,1.32,"M 1.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361335
1585495871070,33.4906667,-116.794,0.72,"M 0.7 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120135
1585494671160,38.8393326,-122.8231659,1.15,"M 1.2 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361330
1585494648770,38.7856674,-122.7415009,0.65,"M 0.7 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361320
1585494196240,17.9126,-66.8936,2.94,"M 2.9 - 6km SSE of Guanica, Puerto Rico","6km SSE of Guanica, Puerto Rico",reviewed,133,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089028
1585492697795,60.0452,-152.5435,1.8,"M 1.8 - 49km NW of Anchor Point, Alaska","49km NW of Anchor Point, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043fe51p
1585492247650,38.7635002,-122.7268295,0.61,"M 0.6 - 3km ESE of The Geysers, CA","3km ESE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361315
1585491875970,34.0585,-117.2423333,1.01,"M 1.0 - 2km ENE of Loma Linda, CA","2km ENE of Loma Linda, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120111
1585490792200,33.9115,-118.6413333,1.53,"M 1.5 - 14km S of Las Flores, CA","14km S of Las Flores, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120103
1585490647670,35.9128333,-117.733,1.12,"M 1.1 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120095
1585490617970,19.1913338,-155.5101624,1.86,"M 1.9 - 3km WSW of Pahala, Hawaii","3km WSW of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71450392
1585489993160,17.8313,-66.901,2.83,"M 2.8 - 15km S of Guanica, Puerto Rico","15km S of Guanica, Puerto Rico",reviewed,123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089027
1585489654350,38.8336678,-122.8176651,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361305
1585489523350,38.8181648,-122.8231659,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361300
1585489461780,38.8279991,-122.7418365,0.34,"M 0.3 - 2km WNW of Cobb, CA","2km WNW of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361295
1585489323090,17.7941,-66.8276,2.73,"M 2.7 - 21km SSE of Guanica, Puerto Rico","21km SSE of Guanica, Puerto Rico",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089026
1585489015020,19.2169991,-155.3951721,2.18,"M 2.2 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71450357
1585488827874,-24.0001,-174.5551,5,"M 5.0 - 298km S of `Ohonua, Tonga","298km S of `Ohonua, Tonga",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70008iap
1585488681249,64.7504,-147.2148,1.5,"M 1.5 - 6km E of North Pole, Alaska","6km E of North Pole, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043er7mp
1585488672180,17.9211,-66.8936,2.2,"M 2.2 - 5km SSE of Guanica, Puerto Rico","5km SSE of Guanica, Puerto Rico",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089025
1585487938110,17.949,-66.8365,2.51,"M 2.5 - 5km SSW of Indios, Puerto Rico","5km SSW of Indios, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089024
1585487377088,59.8709,-153.3212,2.5,"M 2.5 - 75km SSW of Redoubt Volcano, Alaska","75km SSW of Redoubt Volcano, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043emj5n
1585487296131,62.0693,-150.319,1.7,"M 1.7 - 26km WSW of Y, Alaska","26km WSW of Y, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043em9sg
1585486864250,35.7273333,-117.497,0.79,"M 0.8 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120087
1585486638440,35.7193333,-117.5463333,1.57,"M 1.6 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120071
1585486316390,38.7966652,-122.7503357,1.02,"M 1.0 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361270
1585486126840,19.2124996,-155.3928375,2.07,"M 2.1 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/hv71450297
1585486111060,17.9875,-66.7748,2.88,"M 2.9 - 3km SSE of Guayanilla, Puerto Rico","3km SSE of Guayanilla, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089023
1585485876820,35.8525,-117.6891667,0.32,"M 0.3 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120063
1585485858020,40.755,-111.9636667,1.01,"M 1.0 - 6km W of Salt Lake City, Utah","6km W of Salt Lake City, Utah",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371217
1585485680570,35.8583333,-117.677,0.66,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120055
1585484112320,17.8993,-66.8915,2.45,"M 2.5 - 8km SSE of Guanica, Puerto Rico","8km SSE of Guanica, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089022
1585483711600,33.8895,-117.228,0.55,"M 0.6 - 3km E of March Air Reserve Base, CA","3km E of March Air Reserve Base, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120047
1585483160580,33.6633333,-116.7485,0.76,"M 0.8 - 9km SSW of Idyllwild, CA","9km SSW of Idyllwild, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120039
1585483134810,33.6618333,-116.7455,0.77,"M 0.8 - 9km SSW of Idyllwild, CA","9km SSW of Idyllwild, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120031
1585482669560,37.5032,-115.7202,1.1,"M 1.1 - 51km WNW of Alamo, Nevada","51km WNW of Alamo, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720634
1585482196670,38.8160019,-122.779335,0.66,"M 0.7 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361255
1585482141530,17.9728,-66.9463,2.52,"M 2.5 - 3km WSW of Fuig, Puerto Rico","3km WSW of Fuig, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089021
1585481884220,33.8868332,-116.8458328,1.03,"M 1.0 - 5km SSE of Banning, CA","5km SSE of Banning, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120023
1585481538960,38.8121681,-122.8278351,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361250
1585480639630,38.8343315,-122.8160019,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361245
1585480499139,63.1868,-150.9894,1.5,"M 1.5 - 104km WSW of Cantwell, Alaska","104km WSW of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043dgrkq
1585480368320,17.9213,-66.8923,3.26,"M 3.3 - 4km SSE of Guanica, Puerto Rico","4km SSE of Guanica, Puerto Rico",reviewed,164,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089020
1585480314320,38.8136673,-122.8071671,0.77,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361240
1585479797457,63.1801,-150.3951,1.8,"M 1.8 - 76km WSW of Cantwell, Alaska","76km WSW of Cantwell, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043dec7h
1585479142270,17.8546,-66.8595,2.61,"M 2.6 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089019
1585478227150,38.8154984,-122.7811661,1.02,"M 1.0 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361230
1585478119860,38.8156662,-122.7828369,1.02,"M 1.0 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361225
1585478085560,38.8171654,-122.7818298,0.4,"M 0.4 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361220
1585477902690,17.9725,-66.894,2.91,"M 2.9 - 0km SW of Maria Antonia, Puerto Rico","0km SW of Maria Antonia, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089018
1585477642840,35.8566667,-117.6666667,0.59,"M 0.6 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120015
1585476760736,69.6523,-144.5305,1.9,"M 1.9 - 63km SSW of Kaktovik, Alaska","63km SSW of Kaktovik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043cuvvr
1585476685020,19.2150002,-155.3948364,2.68,"M 2.7 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/hv71450182
1585475912548,59.9987,-152.2807,1.3,"M 1.3 - 35km NW of Anchor Point, Alaska","35km NW of Anchor Point, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043cja8l
1585475884360,17.8978,-66.8063,1.19,"M 1.2 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089017
1585473350870,17.7985,-66.8513,2.74,"M 2.7 - 20km SSE of Guanica, Puerto Rico","20km SSE of Guanica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089016
1585473254790,17.9273,-66.9093,2.29,"M 2.3 - 4km S of Guanica, Puerto Rico","4km S of Guanica, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089015
1585473130170,19.2091675,-155.394165,2.27,"M 2.3 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71450107
1585472397204,62.3185,-148.2384,1.3,"M 1.3 - 66km NNE of Sutton-Alpine, Alaska","66km NNE of Sutton-Alpine, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043by4g8
1585471851320,18.0385,-66.7818,2.53,"M 2.5 - 2km NNE of Guayanilla, Puerto Rico","2km NNE of Guayanilla, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089014
1585471714945,62.277,-148.5839,1.5,"M 1.5 - 55km NNE of Sutton-Alpine, Alaska","55km NNE of Sutton-Alpine, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043bvpuu
1585470016230,19.4191,-64.955,3.92,"M 3.9 - 94km NNW of Charlotte Amalie, U.S. Virgin Islands","94km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,236,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089013
1585469311788,60.785,-140.0226,2.4,"M 2.4 - 136km W of Haines Junction, Canada","136km W of Haines Junction, Canada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043bn4ne
1585469058970,34.0486667,-116.9723333,2.42,"M 2.4 - 7km ENE of Yucaipa, CA","7km ENE of Yucaipa, CA",automatic,91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39120007
1585468855500,35.8705,-117.7195,0.44,"M 0.4 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119999
1585468832830,33.4238319,-116.4558334,1.03,"M 1.0 - 20km NNW of Borrego Springs, CA","20km NNW of Borrego Springs, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119991
1585468751300,36.0826683,-120.2228317,1.55,"M 1.6 - 12km NW of Avenal, CA","12km NW of Avenal, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361190
1585467630480,19.3125,-155.2111664,2.22,"M 2.2 - 13km SSE of Volcano, Hawaii","13km SSE of Volcano, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv71450062
1585467376720,17.9145,-66.8963,3.11,"M 3.1 - 6km S of Guanica, Puerto Rico","6km S of Guanica, Puerto Rico",reviewed,149,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089012
1585466864350,36.4988333,-89.5551667,1.51,"M 1.5 - 10km SSW of New Madrid, Missouri","10km SSW of New Madrid, Missouri",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nm60285317
1585466685930,33.6673333,-116.7765,0.88,"M 0.9 - 10km SSW of Idyllwild, CA","10km SSW of Idyllwild, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119975
1585466464294,45.8105,-73.5734,3.1,"M 3.1 - 7km NNE of Mascouche, Canada","7km NNE of Mascouche, Canada",reviewed,608,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i6u
1585466256829,63.1005,-150.898,1.7,"M 1.7 - 95km NNW of Talkeetna, Alaska","95km NNW of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043b3n77
1585465769040,35.6671667,-117.53,1.12,"M 1.1 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119959
1585465673014,64.3752,-147.3595,1.2,"M 1.2 - 27km SW of Salcha, Alaska","27km SW of Salcha, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043b1jad
1585465577558,64.7287,-147.8573,1.1,"M 1.1 - 13km SSW of Fairbanks, Alaska","13km SSW of Fairbanks, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043b18so
1585465344417,62.885,-149.5992,2.2,"M 2.2 - 65km SSW of Cantwell, Alaska","65km SSW of Cantwell, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043b0egd
1585465334420,35.8206667,-117.6551667,0.44,"M 0.4 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119951
1585465135780,35.8216667,-117.6628342,1.1,"M 1.1 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119943
1585464496990,36.7038345,-121.364502,2.23,"M 2.2 - 10km SSW of Tres Pinos, CA","10km SSW of Tres Pinos, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361175
1585464471532,59.7529,-151.9426,2.2,"M 2.2 - 6km WSW of Anchor Point, Alaska","6km WSW of Anchor Point, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043aoo7e
1585463319635,59.7429,-153.6677,2.1,"M 2.1 - 70km E of Old Iliamna, Alaska","70km E of Old Iliamna, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043aklv0
1585463207370,35.819,-117.6453333,0.7,"M 0.7 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119927
1585462622160,37.6403351,-118.9388351,1.21,"M 1.2 - 4km E of Mammoth Lakes, CA","4km E of Mammoth Lakes, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361165
1585462451550,40.7275,-112.0685,1.61,"M 1.6 - 3km NE of Magna, Utah","3km NE of Magna, Utah",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/uu60371162
1585462315356,64.612,-138.7783,4.1,"M 4.1 - 68km NNE of Dawson, Canada","68km NNE of Dawson, Canada",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i5x
1585461974100,35.9546667,-117.7426667,0.74,"M 0.7 - 15km E of Little Lake, CA","15km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119911
1585461815560,39.3608322,-123.2634964,1.64,"M 1.6 - 10km SE of Willits, CA","10km SE of Willits, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361155
1585461503230,19.1965008,-155.4660034,2.1,"M 2.1 - 1km ESE of Pahala, Hawaii","1km ESE of Pahala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449912
1585461463290,19.2150002,-155.4281616,2.09,"M 2.1 - 5km E of Pahala, Hawaii","5km E of Pahala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449907
1585460833430,17.9541,-66.6046,2.6,"M 2.6 - 6km S of Ponce, Puerto Rico","6km S of Ponce, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089011
1585460331760,37.3363342,-121.7018356,1.24,"M 1.2 - 12km ESE of Alum Rock, CA","12km ESE of Alum Rock, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361150
1585460237660,18.0068,-67.0216,2.7,"M 2.7 - 4km NE of La Parguera, Puerto Rico","4km NE of La Parguera, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089010
1585460136430,38.8071671,-122.7506638,1.31,"M 1.3 - 3km SW of Cobb, CA","3km SW of Cobb, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361140
1585460126277,61.3626,-149.8117,1.4,"M 1.4 - 16km NNE of Anchorage, Alaska","16km NNE of Anchorage, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02043a0m22
1585460120130,38.8068352,-122.8243332,0.24,"M 0.2 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361135
1585459674280,38.7886658,-122.7679977,1.26,"M 1.3 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361130
1585459372080,38.840168,-122.8376694,0.59,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361125
1585459347990,38.838501,-122.8378296,0.59,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361120
1585459070675,63.058,-150.1507,1.6,"M 1.6 - 70km WSW of Cantwell, Alaska","70km WSW of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020439wt23
1585457999080,38.8138351,-122.8000031,0.92,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361105
1585457568434,55.9501,-149.9596,3.1,"M 3.1 - 253km SE of Kodiak, Alaska","253km SE of Kodiak, Alaska",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i4l
1585457468790,19.116,-66.7848,3.37,"M 3.4 - 70km N of Hatillo, Puerto Rico","70km N of Hatillo, Puerto Rico",reviewed,175,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089009
1585457260023,58.6119,-152.8533,2.1,"M 2.1 - 95km NNW of Kodiak, Alaska","95km NNW of Kodiak, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020439hs3f
1585457024190,34.0235,-117.526,1.02,"M 1.0 - 4km NNW of Mira Loma, CA","4km NNW of Mira Loma, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119895
1585456897920,35.5985,-117.3645,1.23,"M 1.2 - 18km S of Trona, CA","18km S of Trona, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119887
1585456869256,41.1856,72.8924,4.5,"M 4.5 - 20km NE of Bazar-Korgon, Kyrgyzstan","20km NE of Bazar-Korgon, Kyrgyzstan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i4c
1585456691340,35.3269997,-117.8099976,1.41,"M 1.4 - 17km WSW of Johannesburg, CA","17km WSW of Johannesburg, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119879
1585456636058,62.7128,-149.1893,1.7,"M 1.7 - 64km NE of Talkeetna, Alaska","64km NE of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020439fl44
1585456553400,38.8185005,-122.793335,0.92,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361095
1585456465542,37.2209,20.5777,4.5,"M 4.5 - 59km SSW of Lithakia, Greece","59km SSW of Lithakia, Greece",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i45
1585456402430,32.7628333,-115.4258333,1.04,"M 1.0 - 7km SW of Holtville, CA","7km SW of Holtville, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119871
1585456317335,64.4025,-147.3919,1.3,"M 1.3 - 27km WSW of Salcha, Alaska","27km WSW of Salcha, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020439edzj
1585455382090,18.027,-66.7393,2.37,"M 2.4 - 3km SSW of Penuelas, Puerto Rico","3km SSW of Penuelas, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089008
1585455225750,35.9239998,-117.6983337,0.73,"M 0.7 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119855
1585454932380,17.9726,-66.8518,2.59,"M 2.6 - 4km SW of Indios, Puerto Rico","4km SW of Indios, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089007
1585454767936,-58.626,-25.2427,4.9,"M 4.9 - 86km ENE of Bristol Island, South Sandwich Islands","86km ENE of Bristol Island, South Sandwich Islands",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i3j
1585454377200,34.2411667,-117.4403333,0.76,"M 0.8 - 4km WNW of Devore, CA","4km WNW of Devore, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119847
1585453596700,35.3326667,-117.818,2.25,"M 2.3 - 17km WSW of Johannesburg, CA","17km WSW of Johannesburg, CA",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119839
1585453461290,35.915,-117.7345,0.96,"M 1.0 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119831
1585453187916,24.2048,124.1784,4.7,"M 4.7 - 15km S of Ishigaki, Japan","15km S of Ishigaki, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i36
1585453138896,24.0857,124.1335,4.6,"M 4.6 - 28km S of Ishigaki, Japan","28km S of Ishigaki, Japan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i3a
1585453034390,33.2736667,-116.0016667,1.81,"M 1.8 - 5km WSW of Salton City, CA","5km WSW of Salton City, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119823
1585452760250,19.2094994,-155.4466705,1.96,"M 2.0 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71449672
1585452384563,62.3575,-149.1037,1.7,"M 1.7 - 44km ENE of Y, Alaska","44km ENE of Y, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020438rt9y
1585452321830,33.5864983,-116.6496658,1.14,"M 1.1 - 4km NNE of Anza, CA","4km NNE of Anza, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119815
1585452042250,35.6043333,-117.3815,0.89,"M 0.9 - 18km S of Trona, CA","18km S of Trona, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119807
1585451835230,17.8681,-66.8611,2.47,"M 2.5 - 12km SSE of Guanica, Puerto Rico","12km SSE of Guanica, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020089006
1585451711660,35.6301667,-117.462,1.04,"M 1.0 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119799
1585451677100,38.8208351,-122.7665024,1.86,"M 1.9 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361070
1585451409570,33.9878333,-116.987,0.83,"M 0.8 - 6km E of Calimesa, CA","6km E of Calimesa, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119791
1585451125690,38.8181648,-122.8026657,0.99,"M 1.0 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361060
1585450857173,13.2142,-89.0906,4.2,"M 4.2 - 32km SSW of El Rosario, El Salvador","32km SSW of El Rosario, El Salvador",reviewed,272,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i2p
1585450143879,59.9532,-151.8482,2,"M 2.0 - 19km N of Anchor Point, Alaska","19km N of Anchor Point, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020438b9ir
1585449961785,-5.1724,144.1948,5.2,"M 5.2 - 64km ENE of Wabag, Papua New Guinea","64km ENE of Wabag, Papua New Guinea",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70008i2l
1585449224030,37.8341675,-121.9521637,1.75,"M 1.8 - 0km E of Diablo, CA","0km E of Diablo, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73361055
1585448887604,62.0843,-149.4511,1.5,"M 1.5 - 22km ESE of Y, Alaska","22km ESE of Y, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0204386rso
1585448807520,33.4973335,-116.7850037,1.17,"M 1.2 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39119775
