time,latitude,longitude,mag,title,place,status,sig,url
1584546705010,34.1136667,-116.397,2.01,"M 2.0 - 3km E of Yucca Valley, CA","3km E of Yucca Valley, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106495
1584546701300,34.0833333,-116.7133333,1.44,"M 1.4 - 13km WNW of Morongo Valley, CA","13km WNW of Morongo Valley, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106487
1584546506790,38.7528343,-122.7225037,0.68,"M 0.7 - 4km SW of Anderson Springs, CA","4km SW of Anderson Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355590
1584546460480,40.7618332,-112.0475006,2.72,"M 2.7 - 7km NE of Magna, Utah","7km NE of Magna, Utah",automatic,114,https://earthquake.usgs.gov/earthquakes/eventpage/uu60364212
1584546416030,40.7345009,-111.9834976,2.64,"M 2.6 - 4km NNE of West Valley City, Utah","4km NNE of West Valley City, Utah",automatic,107,https://earthquake.usgs.gov/earthquakes/eventpage/uu60364207
1584546404810,40.7591667,-112.0583344,2.67,"M 2.7 - 6km NNE of Magna, Utah","6km NNE of Magna, Utah",automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/uu60364202
1584545964140,40.7521667,-112.0664978,2.77,"M 2.8 - 5km NNE of Magna, Utah","5km NNE of Magna, Utah",automatic,118,https://earthquake.usgs.gov/earthquakes/eventpage/uu60364182
1584545864002,66.3057,-156.9181,3.6,"M 3.6 - 67km S of Kobuk, Alaska","67km S of Kobuk, Alaska",automatic,199,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l92lmh
1584545591350,37.08,-116.2347,0.5,"M 0.5 - 50km ENE of Beatty, Nevada","50km ENE of Beatty, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719381
1584545493845,66.3148,-157.2112,4.8,"M 4.8 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us60008huz
1584545066140,40.7610016,-112.0756683,2.53,"M 2.5 - 6km NNE of Magna, Utah","6km NNE of Magna, Utah",automatic,101,https://earthquake.usgs.gov/earthquakes/eventpage/uu60364122
1584543938687,63.263,-151.1331,1.2,"M 1.2 - 110km W of Cantwell, Alaska","110km W of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l8vq5q
1584543644630,40.7098351,-112.135498,2.97,"M 3.0 - 2km W of Magna, Utah","2km W of Magna, Utah",automatic,139,https://earthquake.usgs.gov/earthquakes/eventpage/uu60364042
1584543487310,38.8165016,-122.8233337,0.57,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355580
1584543461390,40.7508316,-112.0445023,3.56,"M 3.6 - 5km NNE of Magna, Utah","5km NNE of Magna, Utah",automatic,237,https://earthquake.usgs.gov/earthquakes/eventpage/uu60364032
1584543427020,38.8153343,-122.8219986,1.87,"M 1.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355575
1584543411960,38.7924995,-122.7731705,0.93,"M 0.9 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355570
1584543160010,40.7536659,-112.0608368,2.65,"M 2.7 - 6km NE of Magna, Utah","6km NE of Magna, Utah",automatic,108,https://earthquake.usgs.gov/earthquakes/eventpage/uu60364022
1584542777070,40.7599983,-112.0764999,2.77,"M 2.8 - 6km NNE of Magna, Utah","6km NNE of Magna, Utah",automatic,122,https://earthquake.usgs.gov/earthquakes/eventpage/uu60364002
1584542766360,40.7606659,-112.060997,2.81,"M 2.8 - 6km NNE of Magna, Utah","6km NNE of Magna, Utah",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363997
1584542724340,36.026,-117.4133333,0.99,"M 1.0 - 29km N of Searles Valley, CA","29km N of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106447
1584542697990,61.5201,-149.9154,1.1,"M 1.1 - 2km E of Big Lake, Alaska","2km E of Big Lake, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l8ioyv
1584542033150,40.7524986,-112.0879974,2.82,"M 2.8 - 4km NNE of Magna, Utah","4km NNE of Magna, Utah",automatic,134,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363947
1584541786880,17.909,-66.8776,2.75,"M 2.8 - 7km SSE of Guanica, Puerto Rico","7km SSE of Guanica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078022
1584541328150,17.9201,-66.873,2.96,"M 3.0 - 6km SSE of Guanica, Puerto Rico","6km SSE of Guanica, Puerto Rico",reviewed,135,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078021
1584541237181,62.2366,-148.3885,2.1,"M 2.1 - 54km NNE of Sutton-Alpine, Alaska","54km NNE of Sutton-Alpine, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l8diak
1584540652760,40.7731667,-112.0606689,2.78,"M 2.8 - 7km NNE of Magna, Utah","7km NNE of Magna, Utah",automatic,126,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363842
1584540636240,38.8134995,-122.8078308,0.68,"M 0.7 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355565
1584540473280,40.7528343,-112.0826645,3.01,"M 3.0 - 5km NNE of Magna, Utah","5km NNE of Magna, Utah",automatic,141,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363837
1584540372000,40.7318344,-112.0835037,3.49,"M 3.5 - 0km N of Magna, Utah","0km N of Magna, Utah",automatic,202,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363832
1584540304730,40.7555008,-112.0681686,3.41,"M 3.4 - 5km NNE of Magna, Utah","5km NNE of Magna, Utah",automatic,180,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363827
1584540208650,19.1921673,-155.4714966,1.85,"M 1.9 - 1km SSE of Pahala, Hawaii","1km SSE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71435062
1584540133148,40.7719,-112.0774,4.4,"M 4.4 - 7km NNE of Magna, Utah","7km NNE of Magna, Utah",reviewed,735,https://earthquake.usgs.gov/earthquakes/eventpage/us60008ht8
1584540063790,40.74,-112.0854,2.4,"M 2.4 - 3km NNE of Magna, Utah","3km NNE of Magna, Utah",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/us60008ht3
1584539281490,40.7174988,-112.0784988,3.2,"M 3.2 - 2km ENE of Magna, Utah","2km ENE of Magna, Utah",automatic,190,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363757
1584539264720,40.7548332,-112.0548325,3.2,"M 3.2 - 6km NE of Magna, Utah","6km NE of Magna, Utah",automatic,158,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363752
1584538598070,40.7496667,-112.0663333,3.51,"M 3.5 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,295,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363697
1584538584020,40.7728348,-112.0723343,3.6,"M 3.6 - 7km NNE of Magna, Utah","7km NNE of Magna, Utah",automatic,205,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363692
1584538349850,40.7555,-112.0501667,3.89,"M 3.9 - 7km NE of Magna, Utah","7km NE of Magna, Utah",reviewed,523,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363682
1584538278190,40.7536659,-112.0390015,3.29,"M 3.3 - 7km NNW of West Valley City, Utah","7km NNW of West Valley City, Utah",automatic,172,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363667
1584538195650,40.7491667,-112.0563333,3.09,"M 3.1 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363672
1584538040430,40.7528343,-112.0471649,2.53,"M 2.5 - 6km NE of Magna, Utah","6km NE of Magna, Utah",automatic,98,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363662
1584537799860,40.7526667,-112.0938333,3.66,"M 3.7 - 3km NNE of Magna, Utah","3km NNE of Magna, Utah",reviewed,565,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363652
1584537799810,40.7493333,-112.0956667,3.67,"M 3.7 - 4km N of Magna, Utah","4km N of Magna, Utah",reviewed,207,https://earthquake.usgs.gov/earthquakes/eventpage/uu60020244
1584537722070,40.7548333,-112.0456667,3.67,"M 3.7 - 6km NE of Magna, Utah","6km NE of Magna, Utah",reviewed,226,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363647
1584537537320,59.3826,-152.6187,2.3,"M 2.3 - 62km SW of Anchor Point, Alaska","62km SW of Anchor Point, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l7rop5
1584537508630,40.7588348,-112.0501633,3.42,"M 3.4 - 7km NE of Magna, Utah","7km NE of Magna, Utah",automatic,184,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363632
1584537355750,40.7504997,-112.0494995,3.45,"M 3.5 - 5km ENE of Magna, Utah","5km ENE of Magna, Utah",automatic,352,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363627
1584537311480,40.7548333,-112.0573333,3.63,"M 3.6 - 6km NE of Magna, Utah","6km NE of Magna, Utah",reviewed,215,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363617
1584537246020,40.7486667,-112.0745,2.76,"M 2.8 - 4km NNE of Magna, Utah","4km NNE of Magna, Utah",reviewed,117,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363607
1584536971530,40.751,-112.078,5.7,"M 5.7 - 6km NNE of Magna, Utah","6km NNE of Magna, Utah",reviewed,1320,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363602
1584536807780,33.664,-116.7405,0.75,"M 0.8 - 9km SSW of Idyllwild, CA","9km SSW of Idyllwild, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106407
1584536404090,35.6321667,-117.436,1.21,"M 1.2 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106399
1584535973010,36.4491667,-89.551,1.5,"M 1.5 - 10km NW of Tiptonville, Tennessee","10km NW of Tiptonville, Tennessee",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nm60283822
1584535879560,35.7098333,-117.5283333,1.17,"M 1.2 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106383
1584535776990,35.711,-117.5756667,2.75,"M 2.8 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,118,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106375
1584535745540,35.7115,-117.5673333,2.35,"M 2.4 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106367
1584535492666,61.3287,-141.1487,1.7,"M 1.7 - 157km NNE of Cape Yakataga, Alaska","157km NNE of Cape Yakataga, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l7btcb
1584534414169,60.0608,-152.9403,1.9,"M 1.9 - 48km SSW of Redoubt Volcano, Alaska","48km SSW of Redoubt Volcano, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l77yhb
1584534356811,35.11441803,-97.72853088,1.84,"M 1.8 - 6km WSW of Blanchard, Oklahoma","6km WSW of Blanchard, Oklahoma",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020flqi
1584534222490,34.5603333,-116.4993333,1.07,"M 1.1 - 36km WSW of Ludlow, CA","36km WSW of Ludlow, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106343
1584533618870,19.3990002,-155.2878265,1.98,"M 2.0 - 6km SW of Volcano, Hawaii","6km SW of Volcano, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434992
1584532309520,38.7616653,-122.7076645,0.67,"M 0.7 - 2km SW of Anderson Springs, CA","2km SW of Anderson Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355530
1584531920310,36.0398333,-117.7186667,0.87,"M 0.9 - 20km NE of Little Lake, CA","20km NE of Little Lake, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106303
1584531175660,36.5746651,-121.1291656,2.12,"M 2.1 - 5km NNE of Pinnacles, CA","5km NNE of Pinnacles, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355525
1584531090140,17.9215,-66.9123,2.37,"M 2.4 - 5km S of Guanica, Puerto Rico","5km S of Guanica, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078019
1584531070700,38.8390007,-122.8235016,0.93,"M 0.9 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355520
1584530873570,17.9178,-66.8813,2.35,"M 2.4 - 6km SSE of Guanica, Puerto Rico","6km SSE of Guanica, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078020
1584530847080,38.1262,-115.7082,1.7,"M 1.7 - 58km E of Warm Springs, Nevada","58km E of Warm Springs, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719356
1584529953290,35.5091667,-118.3808333,1.02,"M 1.0 - 13km SE of Bodfish, CA","13km SE of Bodfish, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106295
1584529371520,33.9593333,-116.8401667,0.75,"M 0.8 - 5km NE of Banning, CA","5km NE of Banning, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106287
1584528046980,34.8405,-116.3566667,1.47,"M 1.5 - 22km NW of Ludlow, CA","22km NW of Ludlow, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106279
1584527426370,38.8258324,-122.8544998,0.38,"M 0.4 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355515
1584527366628,60.1298,-151.4197,1.4,"M 1.4 - 27km SSW of Cohoe, Alaska","27km SSW of Cohoe, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l61ody
1584525211960,38.3568344,-119.3058319,2.68,"M 2.7 - 13km NNW of Bridgeport, CA","13km NNW of Bridgeport, CA",automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355505
1584522625275,61.9893,-147.7465,1,"M 1.0 - 61km ENE of Sutton-Alpine, Alaska","61km ENE of Sutton-Alpine, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l5c62y
1584522227020,35.851,-117.6533333,0.77,"M 0.8 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106263
1584522015039,62.2183,-150.1622,2.4,"M 2.4 - 12km SSW of Talkeetna, Alaska","12km SSW of Talkeetna, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l5a075
1584521892290,19.2058334,-155.4494934,1.95,"M 2.0 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434827
1584521510520,35.8226667,-117.6718333,1.63,"M 1.6 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106255
1584521034740,19.0973339,-155.4494934,2.23,"M 2.2 - 12km SSE of Pahala, Hawaii","12km SSE of Pahala, Hawaii",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434812
1584520683657,62.0355,-147.8863,1.9,"M 1.9 - 57km ENE of Sutton-Alpine, Alaska","57km ENE of Sutton-Alpine, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l4woul
1584520490850,33.4908333,-116.7925,1.02,"M 1.0 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106247
1584520229280,19.427,-155.3878326,1.96,"M 2.0 - 15km W of Volcano, Hawaii","15km W of Volcano, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434807
1584520084050,17.8876,-66.7831,3.01,"M 3.0 - 12km SSE of Indios, Puerto Rico","12km SSE of Indios, Puerto Rico",reviewed,140,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078018
1584519149910,46.9306667,-112.488,1.62,"M 1.6 - 14km E of Lincoln, Montana","14km E of Lincoln, Montana",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/mb80385619
1584518775400,17.9496,-66.804,2.15,"M 2.2 - 5km SSE of Indios, Puerto Rico","5km SSE of Indios, Puerto Rico",reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078017
1584518595760,17.9011,-66.8353,1.92,"M 1.9 - 10km SE of Guanica, Puerto Rico","10km SE of Guanica, Puerto Rico",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078016
1584518273780,65.9846,-148.3397,1.3,"M 1.3 - 127km N of Ester, Alaska","127km N of Ester, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l4ffuj
1584517942150,37.4193,-115.5592,1,"M 1.0 - 35km W of Alamo, Nevada","35km W of Alamo, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719349
1584517715940,35.6201667,-117.4245,1.13,"M 1.1 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106239
1584517306660,17.9088,-66.8313,2.33,"M 2.3 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078015
1584517038650,37.53,-117.7473,0.8,"M 0.8 - 49km WSW of Goldfield, Nevada","49km WSW of Goldfield, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719347
1584516786908,60.4059,-152.7,1.8,"M 1.8 - 9km SSE of Redoubt Volcano, Alaska","9km SSE of Redoubt Volcano, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l4a6w8
1584516187050,32.9981667,-116.4353333,0.65,"M 0.7 - 18km ESE of Julian, CA","18km ESE of Julian, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106223
1584516040352,63.362,-145.1282,1,"M 1.0 - 57km S of Deltana, Alaska","57km S of Deltana, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l47h6p
1584515993530,17.849,-66.8756,3.06,"M 3.1 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,145,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078014
1584515679940,36.8193,-116.2505,-0.3,"M -0.3 - 46km ESE of Beatty, Nevada","46km ESE of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719346
1584515664120,38.8260002,-122.8560028,0.39,"M 0.4 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355480
1584515316450,33.3103333,-116.2956667,1.28,"M 1.3 - 10km NE of Borrego Springs, CA","10km NE of Borrego Springs, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106215
1584514755140,35.877,-117.7203333,1.18,"M 1.2 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106207
1584514250830,40.4995003,-123.8488312,2.18,"M 2.2 - 22km ESE of Hydesville, CA","22km ESE of Hydesville, CA",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355465
1584514057150,17.8666,-66.9143,2.53,"M 2.5 - 11km S of Guanica, Puerto Rico","11km S of Guanica, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078013
1584513778210,35.8991667,-117.7201667,1.2,"M 1.2 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106199
1584513752250,19.211834,-155.4131622,1.9,"M 1.9 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434777
1584512403330,34.1358333,-116.7786667,1.04,"M 1.0 - 15km SSE of Big Bear City, CA","15km SSE of Big Bear City, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106175
1584512275350,17.9176,-66.9383,2.51,"M 2.5 - 6km SSW of Guanica, Puerto Rico","6km SSW of Guanica, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078012
1584511421370,19.1935005,-155.4685059,2.02,"M 2.0 - 1km SE of Pahala, Hawaii","1km SE of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434757
1584511138280,19.1751671,-155.4595032,1.83,"M 1.8 - 3km SSE of Pahala, Hawaii","3km SSE of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434737
1584510964720,35.8763333,-117.7001667,1.15,"M 1.2 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106167
1584510781660,38.1588,-118.3625,2.2,"M 2.2 - 46km SSE of Hawthorne, Nevada","46km SSE of Hawthorne, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719344
1584510382790,19.2011662,-155.3820038,1.94,"M 1.9 - 10km E of Pahala, Hawaii","10km E of Pahala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434727
1584510293940,19.1828327,-155.4524994,2.04,"M 2.0 - 3km SE of Pahala, Hawaii","3km SE of Pahala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434722
1584510217540,35.874,-117.6948333,0.69,"M 0.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106159
1584509805590,19.1986675,-155.4651642,2.15,"M 2.2 - 1km ESE of Pahala, Hawaii","1km ESE of Pahala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434717
1584509493963,-11.0485,164.4228,5.5,"M 5.5 - 158km WSW of Lata, Solomon Islands","158km WSW of Lata, Solomon Islands",reviewed,465,https://earthquake.usgs.gov/earthquakes/eventpage/us60008hml
1584508823538,61.4007,-149.9087,1.4,"M 1.4 - 13km S of Big Lake, Alaska","13km S of Big Lake, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l30koh
1584508747410,19.2126675,-155.3894958,1.85,"M 1.9 - 9km E of Pahala, Hawaii","9km E of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434697
1584508695620,36.7985001,-121.5388336,2.19,"M 2.2 - 5km S of San Juan Bautista, CA","5km S of San Juan Bautista, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355425
1584508655323,58.1632,-155.3478,1.2,"M 1.2 - 96km SE of King Salmon, Alaska","96km SE of King Salmon, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l2zyg1
1584508481920,36.7963333,-121.5370026,2.2,"M 2.2 - 6km S of San Juan Bautista, CA","6km S of San Juan Bautista, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355420
1584508181141,68.5119,-147.1057,1.7,"M 1.7 - 77km NW of Arctic Village, Alaska","77km NW of Arctic Village, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l2y97i
1584508116430,18.6308,-68.695,3.72,"M 3.7 - 0km SW of Salvaleon de Higuey, Dominican Republic","0km SW of Salvaleon de Higuey, Dominican Republic",reviewed,213,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078011
1584507952660,36.7973328,-121.5366669,2.67,"M 2.7 - 5km S of San Juan Bautista, CA","5km S of San Juan Bautista, CA",automatic,118,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355415
1584507375050,38.7878342,-122.7631683,1.49,"M 1.5 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355400
1584507258194,36.9817543,-97.49363708,2.23,"M 2.2 - 11km ESE of Caldwell, Kansas","11km ESE of Caldwell, Kansas",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020flbl
1584507136170,17.9828,-66.8468,2.38,"M 2.4 - 3km WSW of Indios, Puerto Rico","3km WSW of Indios, Puerto Rico",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078010
1584506286932,62.2697,-150.0453,1.4,"M 1.4 - 6km SSE of Talkeetna, Alaska","6km SSE of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l2iyol
1584505752340,35.7398333,-117.5211667,0.71,"M 0.7 - 11km WSW of Searles Valley, CA","11km WSW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39106119
1584505717600,38.8055,-122.8239975,0.57,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355390
1584505447660,63.7281,-147.2141,1.1,"M 1.1 - 80km WSW of Delta Junction, Alaska","80km WSW of Delta Junction, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l2fyq3
1584505433270,38.8111649,-122.829834,1.11,"M 1.1 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355385
1584505249370,19.3571667,-155.058,3.18,"M 3.2 - 21km SW of Leilani Estates, Hawaii","21km SW of Leilani Estates, Hawaii",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434612
1584504950510,64.6007,-148.0581,1.4,"M 1.4 - 27km S of Ester, Alaska","27km S of Ester, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l2e4kr
1584504915524,64.6132,-148.0531,1.3,"M 1.3 - 26km S of Ester, Alaska","26km S of Ester, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l2e1vb
1584504495340,17.9728,-66.9851,2.09,"M 2.1 - 6km E of La Parguera, Puerto Rico","6km E of La Parguera, Puerto Rico",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020078009
1584504469984,37.9701,-118.7313,1.6,"M 1.6 - 41km NNE of Mammoth Lakes, California","41km NNE of Mammoth Lakes, California",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719334
1584503987007,60.9912,-149.0733,1.6,"M 1.6 - 32km NW of Whittier, Alaska","32km NW of Whittier, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203l2246y
1584503889670,19.2028332,-155.4551697,1.8,"M 1.8 - 2km E of Pahala, Hawaii","2km E of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71434597
