time,latitude,longitude,mag,title,place,status,sig,url
1585064840840,35.8848333,-117.688,1.14,"M 1.1 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114007
1585064260610,36.0053333,-117.7151667,1,"M 1.0 - 19km ENE of Little Lake, CA","19km ENE of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113991
1585064225060,38.8106651,-122.8028336,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358160
1585063388330,40.7305,-112.0543333,1.1,"M 1.1 - 4km ENE of Magna, Utah","4km ENE of Magna, Utah",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369722
1585062936910,38.8084984,-122.8209991,0.89,"M 0.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358155
1585062572010,40.7336667,-112.0503333,2.11,"M 2.1 - 5km ENE of Magna, Utah","5km ENE of Magna, Utah",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369717
1585062032160,7.9969,92.4886,4.4,"M 4.4 - 91km W of Mohean, India","91km W of Mohean, India",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008f3x
1585061501597,61.7766,-149.7387,1,"M 1.0 - 16km ENE of Willow, Alaska","16km ENE of Willow, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v5s8of
1585061429249,62.5543,-144.5529,1.8,"M 1.8 - 71km NE of Glennallen, Alaska","71km NE of Glennallen, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v5s00c
1585060784440,38.1289,94.6928,4.7,"M 4.7 - 61km WNW of Da Qaidam Hu, China","61km WNW of Da Qaidam Hu, China",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70008f3p
1585060184150,35.9566667,-117.3791667,1.06,"M 1.1 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113919
1585060016670,17.9178,-66.7485,2.95,"M 3.0 - 9km SSW of Tallaboa, Puerto Rico","9km SSW of Tallaboa, Puerto Rico",reviewed,134,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084015
1585059996180,33.481,-116.8021667,1.33,"M 1.3 - 7km NE of Aguanga, CA","7km NE of Aguanga, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113911
1585059750970,35.91,-117.7321667,-0.21,"M -0.2 - 16km E of Little Lake, CA","16km E of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113903
1585059334100,45.8575,-111.3626667,1.35,"M 1.4 - 2km W of Manhattan, Montana","2km W of Manhattan, Montana",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386364
1585058847298,61.5662,-146.3774,1.2,"M 1.2 - 48km N of Valdez, Alaska","48km N of Valdez, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v5is2h
1585058550486,62.0346,-150.7497,1.7,"M 1.7 - 46km SW of Talkeetna, Alaska","46km SW of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v5hpr0
1585058197060,35.9631667,-117.3798333,1.52,"M 1.5 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113871
1585058078937,59.7803,-139.5318,1.8,"M 1.8 - 28km NNE of Yakutat, Alaska","28km NNE of Yakutat, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v57g29
1585057926490,17.9993,-66.8046,2.35,"M 2.4 - 1km ENE of Indios, Puerto Rico","1km ENE of Indios, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084014
1585057738790,34.1826667,-116.424,1.06,"M 1.1 - 8km N of Yucca Valley, CA","8km N of Yucca Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113863
1585057702240,35.6435,-117.4731667,1.78,"M 1.8 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113855
1585057306700,36.457,-117.9821667,2.13,"M 2.1 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113847
1585057112290,36.4523333,-117.977,2.82,"M 2.8 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,122,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113839
1585056990950,19.2350006,-155.4165039,2.31,"M 2.3 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443592
1585056865910,19.2390003,-155.4143372,2.26,"M 2.3 - 7km ENE of Pahala, Hawaii","7km ENE of Pahala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443587
1585056427490,45.8553333,-111.3613333,1.41,"M 1.4 - 2km W of Manhattan, Montana","2km W of Manhattan, Montana",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386359
1585056408630,35.9591667,-117.3735,2.48,"M 2.5 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113831
1585056288171,64.5164,-147.1478,1.2,"M 1.2 - 11km W of Salcha, Alaska","11km W of Salcha, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v5118g
1585056074770,19.4928341,-156.3860016,2.22,"M 2.2 - 44km WSW of Kailua-Kona, Hawaii","44km WSW of Kailua-Kona, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443562
1585056062577,39.1163,-119.7304,1.4,"M 1.4 - 5km NE of Indian Hills, Nevada","5km NE of Indian Hills, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720194
1585055683947,61.3129,-150.2108,1.9,"M 1.9 - 19km WNW of Anchorage, Alaska","19km WNW of Anchorage, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v4yvr9
1585055661544,59.1287,-151.9646,1.8,"M 1.8 - 61km SSW of Homer, Alaska","61km SSW of Homer, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v4yu17
1585055573660,19.2076664,-155.4049988,2.01,"M 2.0 - 7km E of Pahala, Hawaii","7km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443557
1585055515610,33.5186667,-116.4268333,0.8,"M 0.8 - 19km SW of La Quinta, CA","19km SW of La Quinta, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113815
1585055260320,35.953,-117.3851667,1.06,"M 1.1 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113807
1585054948870,36.1118333,-117.8706667,1.07,"M 1.1 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113783
1585054657430,38.8081665,-122.7705002,0.55,"M 0.6 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358100
1585054254010,45.8571667,-111.363,1.26,"M 1.3 - 2km W of Manhattan, Montana","2km W of Manhattan, Montana",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386354
1585053091770,19.3950005,-155.2911682,1.9,"M 1.9 - 6km SW of Volcano, Hawaii","6km SW of Volcano, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443537
1585053060830,34.0188333,-118.2875,1.33,"M 1.3 - 4km SSW of MacArthur Park, CA","4km SSW of MacArthur Park, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113735
1585052216360,45.846,-111.3308333,0.4,"M 0.4 - 1km S of Manhattan, Montana","1km S of Manhattan, Montana",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386409
1585052184440,17.9125,-66.8543,2.88,"M 2.9 - 8km SE of Guanica, Puerto Rico","8km SE of Guanica, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084013
1585051935790,40.7713333,-112.0425,2.07,"M 2.1 - 8km NE of Magna, Utah","8km NE of Magna, Utah",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369652
1585051920800,40.7271667,-112.0668333,0.39,"M 0.4 - 3km NE of Magna, Utah","3km NE of Magna, Utah",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369647
1585051870370,35.725,-117.9961667,0.76,"M 0.8 - 19km WNW of Inyokern, CA","19km WNW of Inyokern, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113719
1585051362598,60.4155,-143.0084,1.2,"M 1.2 - 50km NW of Cape Yakataga, Alaska","50km NW of Cape Yakataga, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v4avif
1585051334110,38.7623329,-122.7300034,0.64,"M 0.6 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358095
1585051142020,33.482,-116.5603333,0.45,"M 0.5 - 13km SE of Anza, CA","13km SE of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113711
1585050565260,32.8655,-115.7536667,1.62,"M 1.6 - 17km W of Imperial, CA","17km W of Imperial, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113703
1585050218790,37.1277,-116.0063,0.7,"M 0.7 - 71km ENE of Beatty, Nevada","71km ENE of Beatty, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720191
1585050129090,40.7795,-112.0451667,3.08,"M 3.1 - 8km NNE of Magna, Utah","8km NNE of Magna, Utah",reviewed,339,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369642
1585048157750,35.8953333,-117.716,0.83,"M 0.8 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113687
1585048042307,60.541,-149.9379,1.2,"M 1.2 - 45km E of Sterling, Alaska","45km E of Sterling, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v3qgv6
1585047938460,35.8821667,-117.678,1,"M 1.0 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113679
1585047890640,44.6925,-110.9766667,1.43,"M 1.4 - 10km ENE of West Yellowstone, Montana","10km ENE of West Yellowstone, Montana",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369627
1585047837920,47.33,-113.1446667,0.68,"M 0.7 - 30km ENE of Seeley Lake, Montana","30km ENE of Seeley Lake, Montana",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386369
1585047727023,64.9504,-150.3356,1.4,"M 1.4 - 15km ESE of Manley Hot Springs, Alaska","15km ESE of Manley Hot Springs, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v3pd4v
1585047628180,33.3651667,-116.2801667,0.61,"M 0.6 - 15km NE of Borrego Springs, CA","15km NE of Borrego Springs, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113671
1585047423630,19.184,-155.4694977,2.39,"M 2.4 - 2km SSE of Pahala, Hawaii","2km SSE of Pahala, Hawaii",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443487
1585047286600,59.9999,-152.657,2.2,"M 2.2 - 52km WNW of Anchor Point, Alaska","52km WNW of Anchor Point, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v3f5ra
1585046903000,36.0866667,-117.8441667,0.83,"M 0.8 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113663
1585046786870,36.0963333,-117.8555,1.8,"M 1.8 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113655
1585046778280,17.953,-66.9603,3.24,"M 3.2 - 5km WSW of Guanica, Puerto Rico","5km WSW of Guanica, Puerto Rico",reviewed,162,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084012
1585046569070,35.9594994,-117.3720016,1.56,"M 1.6 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113647
1585046548286,64.9075,-150.3298,1.8,"M 1.8 - 17km SE of Manley Hot Springs, Alaska","17km SE of Manley Hot Springs, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v3cjs8
1585046442924,39.1078,-119.7342,0.6,"M 0.6 - 4km ENE of Indian Hills, Nevada","4km ENE of Indian Hills, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720212
1585045735400,33.592,-116.8091667,0.52,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113639
1585045690240,35.8713333,-117.7021667,0.42,"M 0.4 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113631
1585045547490,35.9595,-117.3638333,1.45,"M 1.5 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113623
1585045044370,36.52566667,-98.99016667,0.95,"M 1.0 - 21km ENE of Mooreland, Oklahoma","21km ENE of Mooreland, Oklahoma",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fwld
1585044708310,17.9445,-66.9813,3.2,"M 3.2 - 7km ESE of La Parguera, Puerto Rico","7km ESE of La Parguera, Puerto Rico",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084011
1585044449360,35.6746667,-117.5088333,1.42,"M 1.4 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113615
1585044167600,38.8183327,-122.8048325,0.32,"M 0.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358075
1585044072490,45.8501667,-111.3428333,0.2,"M 0.2 - 1km SW of Manhattan, Montana","1km SW of Manhattan, Montana",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386404
1585043562610,35.9486667,-117.6805,0.84,"M 0.8 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113599
1585043470635,60.4758,-151.7528,1.1,"M 1.1 - 26km WNW of Kalifornsky, Alaska","26km WNW of Kalifornsky, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v2t09j
1585043264930,33.5981667,-117.2131667,2.06,"M 2.1 - 5km N of Murrieta, CA","5km N of Murrieta, CA",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113591
1585043041436,58.5467,-153.1579,1.7,"M 1.7 - 92km NNW of Kodiak Station, Alaska","92km NNW of Kodiak Station, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v2rhjh
1585042938405,69.5536,-144.1909,4,"M 4.0 - 68km SSW of Kaktovik, Alaska","68km SSW of Kaktovik, Alaska",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v2r3m8
1585042913090,38.8303337,-122.8054962,0.56,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358065
1585042808443,56.6202,-149.2439,3.1,"M 3.1 - 231km ESE of Kodiak, Alaska","231km ESE of Kodiak, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v2qn13
1585042520290,35.9571667,-117.3586667,1.33,"M 1.3 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113583
1585042254897,61.2978,-150.7074,1.8,"M 1.8 - 44km WNW of Anchorage, Alaska","44km WNW of Anchorage, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v2olmq
1585042196890,33.4691667,-116.5771667,0.52,"M 0.5 - 13km SE of Anza, CA","13km SE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113575
1585041166340,45.8545,-111.3366667,0.42,"M 0.4 - 0km SW of Manhattan, Montana","0km SW of Manhattan, Montana",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386394
1585040404220,35.8735,-117.6941667,1.07,"M 1.1 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113559
1585040087360,35.8555,-117.6878333,0.63,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113543
1585039973830,19.1528339,-155.4779968,2.3,"M 2.3 - 5km S of Pahala, Hawaii","5km S of Pahala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443417
1585039726450,35.9745,-117.3843333,1.1,"M 1.1 - 23km N of Searles Valley, CA","23km N of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113535
1585039017090,40.7816667,-112.0436667,0.73,"M 0.7 - 9km NNE of Magna, Utah","9km NNE of Magna, Utah",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369607
1585038903970,33.8028333,-116.9398333,1.72,"M 1.7 - 3km NE of San Jacinto, CA","3km NE of San Jacinto, CA",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113527
1585038755110,40.7798333,-112.0721667,1.99,"M 2.0 - 8km NNE of Magna, Utah","8km NNE of Magna, Utah",reviewed,61,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369597
1585038593230,39.0997,-119.7308,0.7,"M 0.7 - 4km ENE of Indian Hills, Nevada","4km ENE of Indian Hills, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720210
1585038511060,19.2311668,-155.4296722,1.91,"M 1.9 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71443392
1585038348484,59.993,-152.4349,1.8,"M 1.8 - 41km NW of Anchor Point, Alaska","41km NW of Anchor Point, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v222xn
1585037225380,17.9023,-66.9018,2.74,"M 2.7 - 7km S of Guanica, Puerto Rico","7km S of Guanica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084010
1585037098490,35.6715,-117.4826667,1.39,"M 1.4 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113519
1585036398580,35.0438333,-119.0445,1.15,"M 1.2 - 15km NW of Grapevine, CA","15km NW of Grapevine, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113511
1585036377511,61.4489,-150.7469,1.2,"M 1.2 - 42km W of Big Lake, Alaska","42km W of Big Lake, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v1mgdw
1585035574730,17.943,-66.9043,3.06,"M 3.1 - 3km S of Guanica, Puerto Rico","3km S of Guanica, Puerto Rico",reviewed,144,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084008
1585035489410,40.7841667,-112.0413333,0.88,"M 0.9 - 9km NNE of Magna, Utah","9km NNE of Magna, Utah",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369577
1585034034105,59.5219,-152.4219,1.6,"M 1.6 - 43km SW of Anchor Point, Alaska","43km SW of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v1e377
1585033873273,51.1576,-175.116,4.8,"M 4.8 - 131km SSW of Atka, Alaska","131km SSW of Atka, Alaska",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us70008eze
1585033266659,17.9453,-66.876,2.7,"M 2.7 - 3km SSE of Maria Antonia, Puerto Rico","3km SSE of Maria Antonia, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008eza
1585033069780,34.17,-117.0353333,0.88,"M 0.9 - 8km ESE of Running Springs, CA","8km ESE of Running Springs, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113503
1585032743960,37.5465,-117.7283,1.1,"M 1.1 - 47km WSW of Goldfield, Nevada","47km WSW of Goldfield, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720178
1585032735532,-30.5687,-71.9266,5,"M 5.0 - 69km W of Ovalle, Chile","69km W of Ovalle, Chile",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ez4
1585032565000,47.6483345031738,-121.820335388184,2.8499999,"M 2.8 - 7km E of Carnation, Washington","7km E of Carnation, Washington",automatic,125,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585862
1585032561390,47.8095016479492,-121.521331787109,2.6400001,"M 2.6 - 14km ESE of Gold Bar, Washington","14km ESE of Gold Bar, Washington",automatic,107,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585857
1585032355200,35.83583333,-97.39183333,1.13,"M 1.1 - 5km SSE of Guthrie, Oklahoma","5km SSE of Guthrie, Oklahoma",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fwed
1585031913756,-20.6831,-178.2104,4.4,"M 4.4 - 51km E of Ndoi Island, Fiji","51km E of Ndoi Island, Fiji",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ez1
1585031762430,38.7556648,-122.7191696,0.6,"M 0.6 - 3km SW of Anderson Springs, CA","3km SW of Anderson Springs, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358040
1585031726340,38.7470016,-122.7228317,1.54,"M 1.5 - 4km SW of Anderson Springs, CA","4km SW of Anderson Springs, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358035
1585031643170,38.7425003,-122.7233353,1.69,"M 1.7 - 4km SW of Anderson Springs, CA","4km SW of Anderson Springs, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358030
1585031638940,37.1763,-116.5998,1.2,"M 1.2 - 32km NNE of Beatty, Nevada","32km NNE of Beatty, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720176
1585031608960,35.8436667,-117.6233333,0.99,"M 1.0 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113495
1585030995920,38.7783318,-122.8850021,0.59,"M 0.6 - 11km W of The Geysers, CA","11km W of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358015
1585030756900,38.4743,-116.4947,1.5,"M 1.5 - 33km NNW of Warm Springs, Nevada","33km NNW of Warm Springs, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720174
1585029554110,17.9831,-66.7573,2.17,"M 2.2 - 4km WSW of Tallaboa, Puerto Rico","4km WSW of Tallaboa, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084007
1585028708810,37.4814987,-118.7638321,1.94,"M 1.9 - 12km SW of Toms Place, CA","12km SW of Toms Place, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73358010
1585028704800,34.4838333,-118.6223333,1.3,"M 1.3 - 1km S of Castaic, CA","1km S of Castaic, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113471
1585027963050,36.0861667,-117.8431667,1.32,"M 1.3 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113463
1585027413890,17.953,-66.8941,2.82,"M 2.8 - 2km SE of Guanica, Puerto Rico","2km SE of Guanica, Puerto Rico",reviewed,122,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084005
1585027411900,35.6145,-117.5816667,1.14,"M 1.1 - 8km E of Ridgecrest, CA","8km E of Ridgecrest, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113455
1585027311588,65.0583,-148.6938,1.1,"M 1.1 - 39km NW of Ester, Alaska","39km NW of Ester, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v08xim
1585027069053,39.1183,-119.7227,0.2,"M 0.2 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720208
1585026871456,63.3299,-151.3364,1.2,"M 1.2 - 119km W of Cantwell, Alaska","119km W of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v07dyk
1585026840410,33.4976654,-116.7893295,0.62,"M 0.6 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113447
1585026646020,37.5365,-117.7397,1.6,"M 1.6 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720170
1585026616965,61.0212,-152.2784,1.3,"M 1.3 - 64km NNE of Redoubt Volcano, Alaska","64km NNE of Redoubt Volcano, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v06hwi
1585026205280,35.8805,-117.6786667,0.67,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113439
1585026200805,57.7146,-150.4152,2.2,"M 2.2 - 118km E of Kodiak, Alaska","118km E of Kodiak, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203v050uo
1585026026360,36.0808333,-117.84,1.29,"M 1.3 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113423
1585025711320,17.9418,-66.9251,2.63,"M 2.6 - 3km SSW of Guanica, Puerto Rico","3km SSW of Guanica, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020084006
1585025455640,36.0956667,-117.8518333,1.14,"M 1.1 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113407
1585024691871,39.1002,-119.7319,0.8,"M 0.8 - 4km ENE of Indian Hills, Nevada","4km ENE of Indian Hills, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720207
1585024035970,40.7471667,-112.0613333,1.04,"M 1.0 - 5km NE of Magna, Utah","5km NE of Magna, Utah",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369542
