time,latitude,longitude,mag,title,place,status,sig,url
1583337057110,35.7965,-117.6095,0.41,"M 0.4 - 19km W of Searles Valley, CA","19km W of Searles Valley, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090319
1583336392750,35.9006667,-117.7043333,0.6,"M 0.6 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090311
1583336380100,33.4965,-116.7843333,0.79,"M 0.8 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090303
1583336065490,37.4858322,-119.3741684,2.19,"M 2.2 - 30km NE of Oakhurst, CA","30km NE of Oakhurst, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349750
1583335885440,35.8021667,-117.6341667,0.73,"M 0.7 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090287
1583335732380,17.9835,-66.7296,2.55,"M 2.6 - 1km SW of Tallaboa, Puerto Rico","1km SW of Tallaboa, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064030
1583335652500,35.9113333,-117.575,0.98,"M 1.0 - 22km NW of Searles Valley, CA","22km NW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090279
1583334479190,35.8305016,-117.6604996,1.91,"M 1.9 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090271
1583334390380,35.8041667,-117.6271667,0.97,"M 1.0 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090263
1583334342720,17.8945,-66.8555,2.76,"M 2.8 - 9km SSE of Maria Antonia, Puerto Rico","9km SSE of Maria Antonia, Puerto Rico",reviewed,117,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064029
1583333799920,35.9138333,-117.7055,0.36,"M 0.4 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090255
1583332771640,35.7926667,-117.6258333,1.47,"M 1.5 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090239
1583332667260,34.0403333,-117.12,1.21,"M 1.2 - 4km SSE of Mentone, CA","4km SSE of Mentone, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090231
1583332196030,18.0038,-66.7398,2.67,"M 2.7 - 2km WNW of Tallaboa, Puerto Rico","2km WNW of Tallaboa, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064028
1583331324390,19.2251663,-155.3956604,1.83,"M 1.8 - 9km ENE of Pahala, Hawaii","9km ENE of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71412067
1583330728270,35.912,-117.6773333,1.43,"M 1.4 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090223
1583330419402,61.4544,-140.249,1.7,"M 1.7 - 167km WNW of Haines Junction, Canada","167km WNW of Haines Junction, Canada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202y2qbkj
1583330403407,62.1087,-150.9104,1.6,"M 1.6 - 48km WSW of Talkeetna, Alaska","48km WSW of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202y2qac8
1583329508640,35.673,-117.5563333,1.15,"M 1.2 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090215
1583329050350,35.6906667,-117.4931667,0.98,"M 1.0 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090207
1583329006501,-3.4513,99.6084,4.9,"M 4.9 - 209km SSE of Muara Siberut, Indonesia","209km SSE of Muara Siberut, Indonesia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600089dk
1583328519029,32.0143,94.7015,4.2,"M 4.2 - 66km E of Dartang, China","66km E of Dartang, China",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us600089dg
1583327026468,62.2248,-145.6488,1.1,"M 1.1 - 13km NNW of Glennallen, Alaska","13km NNW of Glennallen, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202y25l7a
1583326858900,35.8173333,-117.6261667,1.07,"M 1.1 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090199
1583326571930,33.6143333,-116.9298333,0.41,"M 0.4 - 15km SSW of Valle Vista, CA","15km SSW of Valle Vista, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090191
1583326559460,46.1476666666667,-122.167666666667,0.65,"M 0.7 - 34km NE of Amboy, Washington","34km NE of Amboy, Washington",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uw61584676
1583326190700,17.8961,-66.8915,3.1,"M 3.1 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064027
1583326136637,61.381,-150.9622,1.5,"M 1.5 - 55km WSW of Big Lake, Alaska","55km WSW of Big Lake, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202y1ttm2
1583326039790,35.6448326,-117.4576645,1.26,"M 1.3 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090183
1583325982095,28.6167,142.6319,4.9,"M 4.9 - 174km NNE of Chichi-shima, Japan","174km NNE of Chichi-shima, Japan",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600089cn
1583325494441,61.5342,-146.3446,2.3,"M 2.3 - 44km N of Valdez, Alaska","44km N of Valdez, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202y1rl5f
1583325282620,17.7636,-66.8808,2.62,"M 2.6 - 39km S of Guanica, Puerto Rico","39km S of Guanica, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064025
1583325181642,61.4156,-151.2833,1.1,"M 1.1 - 71km W of Big Lake, Alaska","71km W of Big Lake, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202y1qhmc
1583324796090,33.5011667,-116.7873333,0.49,"M 0.5 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090167
1583324787519,62.9741,-150.6614,1.5,"M 1.5 - 77km NNW of Talkeetna, Alaska","77km NNW of Talkeetna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202y1p1lr
1583324773330,35.8708333,-117.688,0.68,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090159
1583324360630,17.8591,-66.8676,2.54,"M 2.5 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064024
1583324146510,17.9406,-66.8463,2.61,"M 2.6 - 6km SSW of Indios, Puerto Rico","6km SSW of Indios, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064026
1583323766372,61.5751,-147.843,1.2,"M 1.2 - 58km E of Lazy Mountain, Alaska","58km E of Lazy Mountain, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202y1lecd
1583322982090,17.949,-66.7571,2.95,"M 3.0 - 3km W of Tallaboa, Puerto Rico","3km W of Tallaboa, Puerto Rico",reviewed,134,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064022
1583322637910,35.7431667,-117.5623333,1.46,"M 1.5 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090151
1583322500360,33.4978333,-116.7881667,0.35,"M 0.4 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090143
1583321627845,38.4402,44.2535,4,"M 4.0 - 24km SSE of Saray, Turkey","24km SSE of Saray, Turkey",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us600089bn
1583321375940,34.0065,-117.715,1.08,"M 1.1 - 2km WSW of Chino, CA","2km WSW of Chino, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090135
1583321314000,17.8305,-66.7905,2.39,"M 2.4 - 18km S of Indios, Puerto Rico","18km S of Indios, Puerto Rico",reviewed,88,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064023
1583321297000,35.797,-117.5735,0.88,"M 0.9 - 16km WNW of Searles Valley, CA","16km WNW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090127
1583321168310,36.0821648,-117.8610001,2,"M 2.0 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090119
1583320262440,18.0251,-66.7725,2.88,"M 2.9 - 2km WSW of Penuelas, Puerto Rico","2km WSW of Penuelas, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064020
1583319739750,17.8883,-66.8448,2.32,"M 2.3 - 11km SE of Guanica, Puerto Rico","11km SE of Guanica, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064021
1583318087910,19.3463326,-155.184494,1.96,"M 2.0 - 10km SSE of Volcano, Hawaii","10km SSE of Volcano, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411817
1583318016909,36.77016667,-99.45233333,1.58,"M 1.6 - 17km ESE of Buffalo, Oklahoma","17km ESE of Buffalo, Oklahoma",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020elxp
1583317755376,4.2949,125.7185,4.5,"M 4.5 - 125km SSE of Sarangani, Philippines","125km SSE of Sarangani, Philippines",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us600089ah
1583317299350,19.1784992,-155.4956665,2.3,"M 2.3 - 3km SSW of Pahala, Hawaii","3km SSW of Pahala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411802
1583317066390,32.8175,-115.6041667,1.27,"M 1.3 - 5km SW of Imperial, CA","5km SW of Imperial, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090111
1583316999670,35.678,-117.5205,1.01,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090103
1583316830010,17.9553,-66.96,2.02,"M 2.0 - 5km WSW of Guanica, Puerto Rico","5km WSW of Guanica, Puerto Rico",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064017
1583316732330,34.2154999,-117.0248337,1.22,"M 1.2 - 8km E of Running Springs, CA","8km E of Running Springs, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090095
1583316576220,18.0203,-66.8363,2.99,"M 3.0 - 4km SSW of Indios, Puerto Rico","4km SSW of Indios, Puerto Rico",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064018
1583316314700,17.8951,-66.8406,2.07,"M 2.1 - 10km SSE of Maria Antonia, Puerto Rico","10km SSE of Maria Antonia, Puerto Rico",reviewed,66,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064019
1583316301550,44.7813333,-111.5275,0.31,"M 0.3 - 36km WNW of West Yellowstone, Montana","36km WNW of West Yellowstone, Montana",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384039
1583316091690,35.7963333,-117.6233368,2.95,"M 3.0 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,135,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090087
1583315877420,37.5029984,-121.8389969,1.11,"M 1.1 - 10km NE of Milpitas, CA","10km NE of Milpitas, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349710
1583315456174,61.3811,-140.1112,2.1,"M 2.1 - 156km WNW of Haines Junction, Canada","156km WNW of Haines Junction, Canada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202y01y6o
1583315230260,39.2986679,-123.3470001,1.73,"M 1.7 - 12km S of Willits, CA","12km S of Willits, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349705
1583314997430,35.8645,-117.6835,0.51,"M 0.5 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090079
1583314904979,60.8864,-150.876,1.4,"M 1.4 - 31km NE of Nikiski, Alaska","31km NE of Nikiski, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xzzzvu
1583314371050,39.6488,-120.0278,1.5,"M 1.5 - 5km SW of Cold Springs, Nevada","5km SW of Cold Springs, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718292
1583314203306,63.7242,-146.5987,2,"M 2.0 - 55km SW of Delta Junction, Alaska","55km SW of Delta Junction, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xzxjrw
1583313934193,59.954,-143.1814,1.8,"M 1.8 - 43km WSW of Cape Yakataga, Alaska","43km WSW of Cape Yakataga, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xzwjl7
1583313854690,39.6582,-120.0403,2,"M 2.0 - 5km WSW of Cold Springs, Nevada","5km WSW of Cold Springs, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718291
1583313712600,39.2686653,-123.2194977,1.68,"M 1.7 - 1km WNW of Redwood Valley, CA","1km WNW of Redwood Valley, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349695
1583313492710,17.8998,-66.8443,3.02,"M 3.0 - 11km S of Indios, Puerto Rico","11km S of Indios, Puerto Rico",reviewed,140,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064016
1583313406490,35.7723333,-117.5783333,1.2,"M 1.2 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090071
1583313095330,-29.7505,-176.152,5,"M 5.0 - 177km ESE of Raoul Island, New Zealand","177km ESE of Raoul Island, New Zealand",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000899n
1583312829033,38.0151,-97.9949,2.1,"M 2.1 - 5km WSW of South Hutchinson, Kansas","5km WSW of South Hutchinson, Kansas",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/us6000899h
1583312813950,35.793,-117.6025,1.03,"M 1.0 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090063
1583312784390,35.7935,-117.6206667,1.41,"M 1.4 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090055
1583312441750,17.9056,-67.0555,2.1,"M 2.1 - 7km S of La Parguera, Puerto Rico","7km S of La Parguera, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064015
1583312348750,35.6868333,-117.5056667,1.2,"M 1.2 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090047
1583312262860,35.8686676,-117.6831665,0.58,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090039
1583311924790,39.7021675,-122.0715027,2.66,"M 2.7 - 7km SW of Hamilton City, CA","7km SW of Hamilton City, CA",automatic,109,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349690
1583311293552,61.4036,-150.9839,1.3,"M 1.3 - 56km WSW of Big Lake, Alaska","56km WSW of Big Lake, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xzeje3
1583310280210,33.4886667,-116.7905,1.33,"M 1.3 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090031
1583309913940,35.7985,-117.6236667,1.15,"M 1.2 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090023
1583309061410,19.5183334,-155.432663,1.77,"M 1.8 - 22km WNW of Volcano, Hawaii","22km WNW of Volcano, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411657
1583308711120,19.5009995,-155.4398346,2.55,"M 2.6 - 22km WNW of Volcano, Hawaii","22km WNW of Volcano, Hawaii",automatic,100,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411647
1583308572060,44.7941667,-111.5535,0.49,"M 0.5 - 38km WNW of West Yellowstone, Montana","38km WNW of West Yellowstone, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/mb80383944
1583308196730,35.7038333,-117.4845,2.51,"M 2.5 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",automatic,97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090015
1583307944673,61.4378,-151.6649,1.4,"M 1.4 - 85km NNW of Nikiski, Alaska","85km NNW of Nikiski, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xytzhn
1583307726820,35.7955,-117.6223333,0.99,"M 1.0 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39090007
1583306950220,35.7686667,-117.58,0.99,"M 1.0 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089999
1583306793900,35.7908333,-117.6015,0.73,"M 0.7 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089991
1583305901120,44.573,-110.7305,1.2,"M 1.2 - 14km NNE of Old Faithful Geyser, Wyoming","14km NNE of Old Faithful Geyser, Wyoming",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/uu60362027
1583304612550,44.5748333,-110.7326667,1.57,"M 1.6 - 14km NNE of Old Faithful Geyser, Wyoming","14km NNE of Old Faithful Geyser, Wyoming",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/uu60362017
1583304345952,61.5041,-149.9776,1.6,"M 1.6 - 2km SSW of Big Lake, Alaska","2km SSW of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xy8jzw
1583303773050,37.6023331,-118.817337,1.13,"M 1.1 - 13km WNW of Toms Place, CA","13km WNW of Toms Place, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349665
1583303506920,17.9181,-66.8315,0.9,"M 0.9 - 8km S of Indios, Puerto Rico","8km S of Indios, Puerto Rico",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064014
1583303307750,33.334,-116.291,0.92,"M 0.9 - 12km NE of Borrego Springs, CA","12km NE of Borrego Springs, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089983
1583303146860,33.3300018,-116.2939987,1.56,"M 1.6 - 11km NE of Borrego Springs, CA","11km NE of Borrego Springs, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089975
1583302569730,34.0195,-116.9975,1.1,"M 1.1 - 4km ESE of Yucaipa, CA","4km ESE of Yucaipa, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089967
1583302213588,60.6606,-150.5812,1.4,"M 1.4 - 17km NE of Sterling, Alaska","17km NE of Sterling, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xy0zgj
1583302185775,63.32,-145.0918,1.6,"M 1.6 - 61km S of Deltana, Alaska","61km S of Deltana, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xy0u7m
1583301324890,35.7748333,-117.6021667,0.98,"M 1.0 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089959
1583301011822,59.9614,-152.797,2.5,"M 2.5 - 57km WNW of Anchor Point, Alaska","57km WNW of Anchor Point, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xxo4bh
1583298683440,35.6785,-117.5195,0.5,"M 0.5 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089951
1583298606370,17.99,-66.8285,2.06,"M 2.1 - 1km WSW of Indios, Puerto Rico","1km WSW of Indios, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064013
1583297547724,-36.3651,-72.3708,4.3,"M 4.3 - 35km NW of Chillan, Chile","35km NW of Chillan, Chile",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000896l
1583296989710,37.4082,-117.07,1.6,"M 1.6 - 36km SSE of Goldfield, Nevada","36km SSE of Goldfield, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718280
1583296507350,35.7738333,-117.5903333,1.07,"M 1.1 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089943
1583295916930,17.9208,-66.9368,2.78,"M 2.8 - 6km SSW of Guanica, Puerto Rico","6km SSW of Guanica, Puerto Rico",reviewed,119,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064012
1583295787025,36.5835,70.835,4,"M 4.0 - 31km S of Jarm, Afghanistan","31km S of Jarm, Afghanistan",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us6000896g
1583295350480,35.9811667,-117.6775,1.13,"M 1.1 - 21km ENE of Little Lake, CA","21km ENE of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089935
1583294269310,36.5335,-98.98016667,1.33,"M 1.3 - 22km ENE of Mooreland, Oklahoma","22km ENE of Mooreland, Oklahoma",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020elkn
1583294003032,61.6997,-150.8316,1.8,"M 1.8 - 42km W of Willow, Alaska","42km W of Willow, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xwhx5a
1583293822817,62.6136,-149.7994,1.6,"M 1.6 - 36km NNE of Talkeetna, Alaska","36km NNE of Talkeetna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xwh9zc
1583293761790,39.2643318,-123.2191696,2.12,"M 2.1 - 1km W of Redwood Valley, CA","1km W of Redwood Valley, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349645
1583293453119,36.27616667,-97.50133333,1.27,"M 1.3 - 19km W of Perry, Oklahoma","19km W of Perry, Oklahoma",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020elkc
1583293433770,17.9788,-66.7723,2.77,"M 2.8 - 4km SSE of Guayanilla, Puerto Rico","4km SSE of Guayanilla, Puerto Rico",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064010
1583292909662,17.9358,-67.0257,2.9,"M 2.9 - 4km SSE of La Parguera, Puerto Rico","4km SSE of La Parguera, Puerto Rico",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/us6000895k
1583292344738,60.2408,-142.9432,1.6,"M 1.6 - 34km NW of Cape Yakataga, Alaska","34km NW of Cape Yakataga, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xwbyv9
1583291391300,17.8563,-66.8141,3.19,"M 3.2 - 15km S of Indios, Puerto Rico","15km S of Indios, Puerto Rico",reviewed,157,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064009
1583290560110,33.973,-116.966,0.68,"M 0.7 - 5km NNE of Beaumont, CA","5km NNE of Beaumont, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089911
1583290263220,17.9883,-66.7721,2.79,"M 2.8 - 3km S of Magas Arriba, Puerto Rico","3km S of Magas Arriba, Puerto Rico",reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064008
1583290207370,40.0867,-119.6158,1.5,"M 1.5 - 49km N of Spanish Springs, Nevada","49km N of Spanish Springs, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00718278
1583289534020,37.6544991,-118.9110031,1.99,"M 2.0 - 6km ENE of Mammoth Lakes, CA","6km ENE of Mammoth Lakes, CA",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349620
1583289478160,19.5045,-155.4451667,1.57,"M 1.6 - 23km WNW of Volcano, Hawaii","23km WNW of Volcano, Hawaii",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/hv71411352
1583289412078,65.5937,-144.675,2,"M 2.0 - 13km N of Circle Hot Springs Station, Alaska","13km N of Circle Hot Springs Station, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202xvswtx
1583289322770,17.8825,-66.8403,2.67,"M 2.7 - 11km SSE of Maria Antonia, Puerto Rico","11km SSE of Maria Antonia, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064007
1583289058880,39.2596664,-123.2190018,1.99,"M 2.0 - 1km WSW of Redwood Valley, CA","1km WSW of Redwood Valley, CA",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349615
1583288974280,36.27583333,-97.49983333,1.06,"M 1.1 - 19km W of Perry, Oklahoma","19km W of Perry, Oklahoma",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020elhq
1583288656650,35.85,-117.6643333,0.71,"M 0.7 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089903
1583288599180,35.5858345,-117.1529999,1.49,"M 1.5 - 28km SE of Trona, CA","28km SE of Trona, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39089895
1583288516440,44.6806667,-111.883,0.7,"M 0.7 - 56km E of Lima, Montana","56km E of Lima, Montana",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384034
1583288474449,36.27616667,-97.49933333,1.31,"M 1.3 - 19km W of Perry, Oklahoma","19km W of Perry, Oklahoma",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020elhj
1583288340950,39.265667,-123.2188339,1.86,"M 1.9 - 1km W of Redwood Valley, CA","1km W of Redwood Valley, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349610
1583287992430,17.8853,-66.793,3.3,"M 3.3 - 14km SSE of Indios, Puerto Rico","14km SSE of Indios, Puerto Rico",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020064005
1583287935320,37.6035004,-122.4745026,1.17,"M 1.2 - 2km SE of Pacifica, CA","2km SE of Pacifica, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73349600
