time,latitude,longitude,mag,title,place,status,sig,url
1592322611550,38.1515,-118.013,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749295
1592322519410,38.154,-118.0092,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749293
1592322468960,38.148,-118.0125,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749291
1592322175330,33.2906667,-116.7411667,1.14,"M 1.1 - 6km NNE of Lake Henshaw, CA","6km NNE of Lake Henshaw, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481816
1592322137730,38.143,-118.0138,2.1,"M 2.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749288
1592321992310,38.184,-117.7347,1.1,"M 1.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749287
1592321978820,17.9295,-66.595,2.68,"M 2.7 - 9 km SSE of Ponce, Puerto Rico","9 km SSE of Ponce, Puerto Rico",reviewed,110,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168014
1592321877631,61.2034,-141.2486,0.9,"M 0.9 - 93 km ESE of McCarthy, Alaska","93 km ESE of McCarthy, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q3fv1p
1592321806360,53.8616667,-166.7671667,3.13,"M 3.1 - 15 km WSW of Dutch Harbor, Alaska","15 km WSW of Dutch Harbor, Alaska",reviewed,151,https://earthquake.usgs.gov/earthquakes/eventpage/av70901349
1592321263840,19.2175007,-155.3925018,2.05,"M 2.1 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561712
1592320031070,38.1138,-117.9467,1,"M 1.0 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749281
1592319973420,38.1747,-118.0878,0.5,"M 0.5 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749280
1592319273714,62.8682,-150.7794,0.9,"M 0.9 - 41 km N of Petersville, Alaska","41 km N of Petersville, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q2y0p7
1592319076566,65.7914,-155.2474,0.9,"M 0.9 - 53 km WSW of Hughes, Alaska","53 km WSW of Hughes, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q2xc94
1592318978304,69.404,-143.776,1.3,"M 1.3 - 81 km S of Kaktovik, Alaska","81 km S of Kaktovik, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q2wydc
1592318571720,38.8363342,-122.7913361,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410051
1592318546948,63.1714,-150.8709,1.6,"M 1.6 - 59 km SE of Denali National Park, Alaska","59 km SE of Denali National Park, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q2vf51
1592318293630,38.1897,-117.7353,1.3,"M 1.3 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749279
1592318135580,38.8146667,-122.8171692,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410046
1592318133570,35.867,-117.6713333,0.72,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481752
1592317826550,27.3067,34.7133,5.4,"M 5.4 - 77 km SSE of Sharm el-Sheikh, Egypt","77 km SSE of Sharm el-Sheikh, Egypt",reviewed,456,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acva
1592317581677,69.4056,-143.7754,1.4,"M 1.4 - 81 km S of Kaktovik, Alaska","81 km S of Kaktovik, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q2rzpx
1592317356830,17.9675,-66.842,2.46,"M 2.5 - 3 km SW of Indios, Puerto Rico","3 km SW of Indios, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168013
1592316692360,19.3535004,-155.0983276,2.26,"M 2.3 - 13 km SSE of Fern Forest, Hawaii","13 km SSE of Fern Forest, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561562
1592316205540,19.3831673,-155.2441711,1.76,"M 1.8 - 6 km S of Volcano, Hawaii","6 km S of Volcano, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561552
1592316175590,19.3873329,-155.2458344,1.74,"M 1.7 - 6 km SSW of Volcano, Hawaii","6 km SSW of Volcano, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561547
1592315985242,62.7015,-143.0818,1.6,"M 1.6 - 36 km N of Nabesna, Alaska","36 km N of Nabesna, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q2dok7
1592315770890,38.1503,-118.0853,0.7,"M 0.7 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749275
1592315335810,38.21,-117.9548,1.1,"M 1.1 - 24 km SE of Mina, Nevada","24 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749272
1592315316145,63.0398,-149.2891,0.4,"M 0.4 - 42 km SSW of Cantwell, Alaska","42 km SSW of Cantwell, Alaska",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q2bazi
1592314857120,38.1397,-118.0813,1.1,"M 1.1 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749268
1592314454961,24.85,123.2149,4.6,"M 4.6 - 47 km NNE of Yonakuni, Japan","47 km NNE of Yonakuni, Japan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acue
1592314363210,35.801,-117.625,1.7,"M 1.7 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481728
1592313996850,39.9503333,-111.8353333,0.72,"M 0.7 - 2 km NNW of Rocky Ridge, Utah","2 km NNW of Rocky Ridge, Utah",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396907
1592313767566,64.9101,-149.1264,0.4,"M 0.4 - 28 km SSE of Minto, Alaska","28 km SSE of Minto, Alaska",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q25r94
1592313327410,32.919,-115.5328333,1.38,"M 1.4 - 7km S of Brawley, CA","7km S of Brawley, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481720
1592312877030,38.8115005,-122.8258362,0.69,"M 0.7 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410031
1592312647230,38.1767,-117.8735,1.8,"M 1.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749262
1592312326730,38.8178329,-122.8239975,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410021
1592312247640,38.1645,-118.1043,2.3,"M 2.3 - 25 km S of Mina, Nevada","25 km S of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749258
1592312132140,33.8018333,-116.9736667,1.27,"M 1.3 - 2km NW of San Jacinto, CA","2km NW of San Jacinto, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481704
1592312015150,35.8576667,-117.6986667,1.08,"M 1.1 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481696
1592312002280,19.1166,-67.7638,3.6,"M 3.6 - 89 km NE of Punta Cana, Dominican Republic","89 km NE of Punta Cana, Dominican Republic",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168011
1592311794130,38.118,-118.0555,0.5,"M 0.5 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749255
1592311704690,38.166,-117.6223,0.5,"M 0.5 - 36 km WNW of Tonopah, Nevada","36 km WNW of Tonopah, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749253
1592311642052,65.1405,-161.9746,1.4,"M 1.4 - 44 km WNW of Koyuk, Alaska","44 km WNW of Koyuk, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q1pml7
1592311581550,38.1738,-117.9907,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749250
1592311030550,38.1377,-117.974,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749249
1592310804440,36.62833333,-98.782,2.88,"M 2.9 - 7 km S of Avard, Oklahoma","7 km S of Avard, Oklahoma",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lubw
1592310660690,38.1463,-118.0365,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749247
1592310547750,39.4788333,-110.3425,1.38,"M 1.4 - 8 km SSE of Sunnyside, Utah","8 km SSE of Sunnyside, Utah",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396902
1592310535290,19.5003338,-155.4301605,2.13,"M 2.1 - 21 km WNW of Volcano, Hawaii","21 km WNW of Volcano, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561317
1592310502649,36.62833333,-98.78466667,2.96,"M 3.0 - 7 km S of Avard, Oklahoma","7 km S of Avard, Oklahoma",reviewed,135,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lubs
1592310332520,38.1675,-117.9327,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749245
1592310279376,64.7199,-149.0202,0.8,"M 0.8 - 13 km NNE of Four Mile Road, Alaska","13 km NNE of Four Mile Road, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q1kqg1
1592310095975,11.706,-87.469,4.7,"M 4.7 - 91 km SSW of Corinto, Nicaragua","91 km SSW of Corinto, Nicaragua",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000act0
1592309298620,36.0273333,-117.5063333,0.87,"M 0.9 - 30km NNW of Searles Valley, CA","30km NNW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481672
1592309144500,38.8371658,-122.7841644,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410011
1592308444500,36.41366667,-96.91916667,0.98,"M 1.0 - 13 km NW of Pawnee, Oklahoma","13 km NW of Pawnee, Oklahoma",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020luao
1592308432350,38.0115,-118.8058,1.6,"M 1.6 - 28 km ENE of Lee Vining, California","28 km ENE of Lee Vining, California",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749243
1592308264260,38.8036652,-122.8365021,0.32,"M 0.3 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410006
1592307764300,19.3969994,-155.2696686,1.7,"M 1.7 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561207
1592307180340,17.8393,-66.8725,3.05,"M 3.1 - 15 km SSE of Guánica, Puerto Rico","15 km SSE of Guánica, Puerto Rico",reviewed,143,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168012
1592307038120,35.2248333,-117.1813333,1.76,"M 1.8 - 39km NNW of Barstow, CA","39km NNW of Barstow, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481656
1592306952820,17.9346,-66.9153,2.93,"M 2.9 - 4 km S of Guánica, Puerto Rico","4 km S of Guánica, Puerto Rico",reviewed,132,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168010
1592306891540,35.854,-117.6861667,0.31,"M 0.3 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481648
1592306811400,38.8201675,-122.802002,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410001
1592306807650,38.1678,-117.9755,0.3,"M 0.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749242
1592306739200,38.178,-117.8458,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749239
1592306533660,38.8058319,-122.8193359,0.62,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409996
1592306342170,38.1183,-117.9752,1.2,"M 1.2 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749237
1592306251710,34.5245,-120.5185,2.61,"M 2.6 - 14km SSW of Lompoc, CA","14km SSW of Lompoc, CA",automatic,106,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481640
1592306212270,36.2991667,-117.4645,1.74,"M 1.7 - 44km SW of Stovepipe Wells, CA","44km SW of Stovepipe Wells, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481632
1592306151590,18.9498,94.2985,4.8,"M 4.8 - 98 km W of Pyay, Myanmar","98 km W of Pyay, Myanmar",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acrw
1592305869580,38.1693,-117.9825,1.4,"M 1.4 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749233
1592305823300,17.9283,-66.9121,2.46,"M 2.5 - 4 km S of Guánica, Puerto Rico","4 km S of Guánica, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168007
1592305461480,17.9393,-66.9566,2.58,"M 2.6 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168008
1592305444650,38.8293343,-122.8669968,1.2,"M 1.2 - 11km WNW of The Geysers, CA","11km WNW of The Geysers, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409986
1592305373360,17.9536,-66.9435,2.44,"M 2.4 - 4 km WSW of Guánica, Puerto Rico","4 km WSW of Guánica, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168009
1592305280465,61.6518,-147.9505,1.6,"M 1.6 - 23 km SW of Glacier View, Alaska","23 km SW of Glacier View, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q0ubwu
1592305163700,63.5608,-147.1562,1,"M 1.0 - 88 km SW of Delta Junction, Alaska","88 km SW of Delta Junction, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q0lc36
1592305157910,38.1478,-117.968,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749229
1592305121890,33.4888333,-116.4665,0.5,"M 0.5 - 21km ESE of Anza, CA","21km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481616
1592304871560,66.3393,-149.4998,1.5,"M 1.5 - 41 km NNW of Stevens Village, Alaska","41 km NNW of Stevens Village, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q0ka53
1592304342930,38.8134995,-122.8089981,0.32,"M 0.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409981
1592304215220,35.9061667,-117.7433333,1.05,"M 1.1 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481608
1592304137890,19.3924999,-155.1111603,1.74,"M 1.7 - 8 km SSE of Fern Forest, Hawaii","8 km SSE of Fern Forest, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561072
1592303946215,62.2538,-151.3381,2.1,"M 2.1 - 29 km N of Skwentna, Alaska","29 km N of Skwentna, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q0h0dt
1592303791506,57.8103,-156.482,2.8,"M 2.8 - 63 km ENE of Ugashik, Alaska","63 km ENE of Ugashik, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q0gf7s
1592303428930,38.8201675,-122.8071671,0.75,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409976
1592303266311,66.3206,-149.665,2,"M 2.0 - 43 km NW of Stevens Village, Alaska","43 km NW of Stevens Village, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q0eiwl
1592302598330,19.3991661,-155.255661,1.72,"M 1.7 - 5 km SSW of Volcano, Hawaii","5 km SSW of Volcano, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561037
1592302512450,38.1855,-117.8693,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749227
1592302440650,38.2218,-117.7945,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749225
1592302144760,32.8673333,-116.0086667,0.59,"M 0.6 - 15km N of Ocotillo, CA","15km N of Ocotillo, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481592
1592302065232,59.5886,-152.8463,1.3,"M 1.3 - 58 km WNW of Nanwalek, Alaska","58 km WNW of Nanwalek, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q0a8ij
1592301977550,38.135,-118.0823,1.2,"M 1.2 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749222
1592301618750,19.2443333,-155.3880005,2.1,"M 2.1 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561007
1592301594720,19.4246674,-155.5006714,2.09,"M 2.1 - 24 km N of P?hala, Hawaii","24 km N of P?hala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71561002
1592301563730,35.9043333,-117.7085,1.39,"M 1.4 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481584
1592301453500,36.0448333,-117.8065,1.08,"M 1.1 - 13km E of Coso Junction, CA","13km E of Coso Junction, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481576
1592301404278,10.1253,-62.0163,4.4,"M 4.4 - 36 km W of Point Fortin, Trinidad and Tobago","36 km W of Point Fortin, Trinidad and Tobago",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acqp
1592301316570,35.9053333,-117.7026667,2.38,"M 2.4 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481568
1592300884540,36.2045,-98.64016667,1.23,"M 1.2 - 11 km NW of Longdale, Oklahoma","11 km NW of Longdale, Oklahoma",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ltwk
1592300856104,57.8119,-156.5162,2.1,"M 2.1 - 62 km ENE of Ugashik, Alaska","62 km ENE of Ugashik, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pzxcus
1592300785040,17.942,-66.9565,2.56,"M 2.6 - 6 km WSW of Guánica, Puerto Rico","6 km WSW of Guánica, Puerto Rico",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168006
1592300710830,38.031,-118.7502,1.1,"M 1.1 - 33 km NW of Benton, California","33 km NW of Benton, California",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749218
1592300555170,33.5876667,-116.8073333,1.04,"M 1.0 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481552
1592300249495,60.2686,-150.9327,1.5,"M 1.5 - 20 km ESE of Kasilof, Alaska","20 km ESE of Kasilof, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pzv76d
1592300134490,38.2402,-117.8443,0.9,"M 0.9 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749215
1592300007980,19.1956673,-155.456665,2.3,"M 2.3 - 2 km ESE of P?hala, Hawaii","2 km ESE of P?hala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71560957
1592299986600,19.416666,-155.2754974,1.74,"M 1.7 - 5 km WSW of Volcano, Hawaii","5 km WSW of Volcano, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71560952
1592299920050,38.8346672,-122.807663,0.63,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409956
1592299857980,38.1623,-118.1,1.3,"M 1.3 - 25 km S of Mina, Nevada","25 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749213
1592299670540,38.1972,-117.7658,1,"M 1.0 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749209
1592299660660,57.8071,-156.453,2.7,"M 2.7 - 65 km ENE of Ugashik, Alaska","65 km ENE of Ugashik, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pzt2vi
1592299617400,34.5391667,-119.0963333,1.54,"M 1.5 - 17km NE of Ojai, CA","17km NE of Ojai, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481544
1592299603650,38.2013,-117.7382,1.1,"M 1.1 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749207
1592299297631,36.677,71.0184,5,"M 5.0 - 26 km SE of Jurm, Afghanistan","26 km SE of Jurm, Afghanistan",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acq5
1592298932480,38.1617,-117.8635,1.5,"M 1.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749201
1592298885070,38.1823,-117.7427,0.8,"M 0.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749202
1592298570739,36.52816667,-98.98333333,0.92,"M 0.9 - 9 km NE of Quinlan, Oklahoma","9 km NE of Quinlan, Oklahoma",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ltvd
1592298529659,36.52866667,-98.98233333,1.22,"M 1.2 - 9 km NE of Quinlan, Oklahoma","9 km NE of Quinlan, Oklahoma",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ltvc
1592298456890,38.134,-118.016,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749198
1592298300580,33.5048333,-116.5121667,0.45,"M 0.5 - 16km ESE of Anza, CA","16km ESE of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481536
1592298024930,38.1237,-118.016,1.6,"M 1.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749195
1592297692800,32.8668333,-117.2545,0.56,"M 0.6 - 3km NE of La Jolla, CA","3km NE of La Jolla, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481528
1592297671190,17.9681,-66.8318,2.62,"M 2.6 - 3 km SSW of Indios, Puerto Rico","3 km SSW of Indios, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168005
1592297613682,62.823,-149.1013,1,"M 1.0 - 63 km S of Cantwell, Alaska","63 km S of Cantwell, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207pzd7da
1592297243130,38.1975,-117.8942,0.7,"M 0.7 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749192
1592297140660,34.0186667,-118.4363333,1.94,"M 1.9 - 4km W of Culver City, CA","4km W of Culver City, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481520
1592296957920,38.8154984,-122.8248367,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409941
1592296326270,38.2072,-117.8573,1.5,"M 1.5 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749189
1592296229859,-17.3122,167.5926,5,"M 5.0 - 89 km WNW of Port-Vila, Vanuatu","89 km WNW of Port-Vila, Vanuatu",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acpf
1592296190880,17.9496,-66.8003,2.49,"M 2.5 - 5 km SSE of Indios, Puerto Rico","5 km SSE of Indios, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168004
1592296096210,38.1958,-117.7073,1.4,"M 1.4 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749185
1592295752220,35.6031667,-117.3986667,1.94,"M 1.9 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481512
1592295720840,38.1348,-117.8823,0.8,"M 0.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749181
