time,latitude,longitude,mag,title,place,status,sig,url
1591976074130,38.2417,-117.7905,2.6,"M 2.6 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747590
1591975833380,57.6851,-155.6454,1.3,"M 1.3 - 72 km W of Karluk, Alaska","72 km W of Karluk, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jh8x4a
1591974901120,35.6761667,-117.461,0.7,"M 0.7 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476456
1591974900240,18.0881,-68.5968,3.85,"M 3.9 - 32 km S of Boca de Yuma, Dominican Republic","32 km S of Boca de Yuma, Dominican Republic",reviewed,228,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164013
1591974610280,33.498,-116.7866667,0.44,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476448
1591974476680,35.6211667,-117.4095,0.81,"M 0.8 - 16km S of Trona, CA","16km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476432
1591974374750,33.5573333,-116.7931667,0.46,"M 0.5 - 11km W of Anza, CA","11km W of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476416
1591974003410,38.1388,-118.0335,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747587
1591973875380,38.1507,-117.9573,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747585
1591973794150,39.4048333,-110.294,1.23,"M 1.2 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395452
1591973503650,17.9305,-66.8001,2.84,"M 2.8 - 7 km SSE of Indios, Puerto Rico","7 km SSE of Indios, Puerto Rico",reviewed,124,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164012
1591973480200,38.1247,-118.0018,0.8,"M 0.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747582
1591973317620,19.2345009,-155.3843384,2.28,"M 2.3 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,80,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553597
1591973301490,33.5965,-116.8043333,0.44,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476368
1591973117640,38.0423,-118.0445,1,"M 1.0 - 39 km S of Mina, Nevada","39 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747578
1591973037050,38.1882,-117.942,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747577
1591972850250,38.1393,-117.951,1.8,"M 1.8 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747576
1591972775470,35.6785,-117.5538333,0.96,"M 1.0 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476352
1591972613430,38.1435,-117.7768,1.1,"M 1.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747573
1591972486040,38.1618,-117.9417,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747569
1591972222280,33.207,-116.5891667,1.6,"M 1.6 - 9km SSE of Warner Springs, CA","9km SSE of Warner Springs, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476336
1591972093430,19.2150002,-155.415329,2.44,"M 2.4 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553572
1591971985470,38.171,-117.9372,1.5,"M 1.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747563
1591971644110,38.1402,-117.9822,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747562
1591971266318,64.7708,-148.9996,0.9,"M 0.9 - 19 km NNE of Four Mile Road, Alaska","19 km NNE of Four Mile Road, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jgk1id
1591971070210,38.7905006,-122.8018341,0.36,"M 0.4 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407746
1591970809730,38.1503,-118.0657,2,"M 2.0 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747556
1591970549690,33.1815,-116.5258333,0.6,"M 0.6 - 14km NNE of Julian, CA","14km NNE of Julian, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476328
1591970485550,38.1592,-117.9335,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747553
1591970423050,38.1297,-118.0797,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747550
1591970356050,19.2203331,-155.4335022,2.35,"M 2.4 - 5 km ENE of P?hala, Hawaii","5 km ENE of P?hala, Hawaii",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553532
1591970328400,38.1185,-118.02,0.4,"M 0.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747549
1591969880303,63.5318,-147.9205,1.2,"M 1.2 - 53 km ENE of Cantwell, Alaska","53 km ENE of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jg6ixu
1591969706670,44.5336667,-115.2568333,2.56,"M 2.6 - 43 km NW of Stanley, Idaho","43 km NW of Stanley, Idaho",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435564
1591969481031,60.7872,-150.4358,1.3,"M 1.3 - 20 km SE of Point Possession, Alaska","20 km SE of Point Possession, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jg52iv
1591969452190,33.653,-116.6883333,0.67,"M 0.7 - 10km SSE of Idyllwild, CA","10km SSE of Idyllwild, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476312
1591969019335,68.4725,-148.209,1.3,"M 1.3 - 116 km WNW of Arctic Village, Alaska","116 km WNW of Arctic Village, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jg3e75
1591968951750,38.2368,-117.7748,2.6,"M 2.6 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747543
1591968755920,35.8008333,-117.6066667,0.75,"M 0.8 - 19km WNW of Searles Valley, CA","19km WNW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476288
1591968678390,36.35583333,-97.35683333,2.31,"M 2.3 - 9 km NW of Perry, Oklahoma","9 km NW of Perry, Oklahoma",reviewed,82,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lmvt
1591968530805,59.5737,-152.5405,1.7,"M 1.7 - 42 km NW of Nanwalek, Alaska","42 km NW of Nanwalek, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jg1ns0
1591968403940,38.198,-117.6725,0.8,"M 0.8 - 41 km WNW of Tonopah, Nevada","41 km WNW of Tonopah, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747541
1591968217520,38.2162,-117.6942,1.5,"M 1.5 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747536
1591967772440,38.8146667,-122.82267,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407731
1591967722720,38.2077,-117.7895,1.2,"M 1.2 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747531
1591967468294,66.2855,-157.2176,1.2,"M 1.2 - 67 km S of Shungnak, Alaska","67 km S of Shungnak, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jfxxd9
1591967223110,33.331,-116.358,0.56,"M 0.6 - 8km N of Borrego Springs, CA","8km N of Borrego Springs, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476272
1591967161200,33.3235,-116.3563333,0.93,"M 0.9 - 8km NNE of Borrego Springs, CA","8km NNE of Borrego Springs, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476264
1591967019980,28.2062,104.855,4.7,"M 4.7 - 30 km SSE of Xunchang, China","30 km SSE of Xunchang, China",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aam0
1591967017703,28.5832,129.4254,4.7,"M 4.7 - 24 km NNW of Naze, Japan","24 km NNW of Naze, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aaly
1591966828050,38.1308,-118.0832,0.4,"M 0.4 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747530
1591966358730,38.1702,-117.8763,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747528
1591965711530,37.6791667,-118.9121667,0.45,"M 0.5 - 8km NE of Mammoth Lakes, CA","8km NE of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407726
1591965494350,19.5383339,-156.0378265,1.75,"M 1.8 - 8 km WSW of Kahaluu-Keauhou, Hawaii","8 km WSW of Kahaluu-Keauhou, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553467
1591965347010,19.189333,-155.4506683,1.95,"M 2.0 - 3 km ESE of P?hala, Hawaii","3 km ESE of P?hala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553462
1591965028870,19.2334995,-155.3778381,1.83,"M 1.8 - 11 km ENE of P?hala, Hawaii","11 km ENE of P?hala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553457
1591964822410,38.1988,-117.7065,1.1,"M 1.1 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747525
1591964728658,64.7709,-161.8459,1.7,"M 1.7 - 26 km NE of Elim, Alaska","26 km NE of Elim, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jffjcu
1591964636290,19.1688328,-155.394165,2.42,"M 2.4 - 9 km ESE of P?hala, Hawaii","9 km ESE of P?hala, Hawaii",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553452
1591964393230,35.682,-117.5125,1.07,"M 1.1 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476224
1591964028250,38.6871681,-122.817337,1.82,"M 1.8 - 10km NNE of Healdsburg, CA","10km NNE of Healdsburg, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407716
1591964003000,38.2195,-117.761,0.8,"M 0.8 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747524
1591963814728,65.2326,-162.7662,1.7,"M 1.7 - 68 km NNE of White Mountain, Alaska","68 km NNE of White Mountain, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jfcajh
1591963810340,38.8115005,-122.8206635,0.32,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407711
1591963640780,34.1326667,-117.4863333,0.91,"M 0.9 - 5km NNW of Fontana, CA","5km NNW of Fontana, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476216
1591963561990,38.1247,-118.138,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747519
1591963350500,33.4485,-116.5636667,0.45,"M 0.5 - 16km SE of Anza, CA","16km SE of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476208
1591963254940,38.1738,-117.7965,2.1,"M 2.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747516
1591963149490,36.278,-97.50316667,1.59,"M 1.6 - 4 km W of Lucien, Oklahoma","4 km W of Lucien, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lmss
1591963059510,38.1308,-118.0253,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747514
1591962918860,38.1917,-117.8653,1.8,"M 1.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747512
1591962373330,38.1457,-118.046,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747509
1591961664099,65.8614,-156.3852,1.9,"M 1.9 - 18 km N of Huslia, Alaska","18 km N of Huslia, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jew0up
1591961553059,44.5497,-115.2194,2.8,"M 2.8 - 43 km NNW of Stanley, Idaho","43 km NNW of Stanley, Idaho",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aaky
1591961436522,32.6157,132.216,4.6,"M 4.6 - 47 km SE of Saiki, Japan","47 km SE of Saiki, Japan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aakx
1591961380300,35.7801667,-117.5876667,1.01,"M 1.0 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476168
1591961353703,61.3826,-150.0871,1,"M 1.0 - 6 km WNW of Point MacKenzie, Alaska","6 km WNW of Point MacKenzie, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jeuxgq
1591961080870,17.9673,-66.9191,2.96,"M 3.0 - 1 km WSW of Guánica, Puerto Rico","1 km WSW of Guánica, Puerto Rico",reviewed,135,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164011
1591960948139,60.1144,-151.794,1,"M 1.0 - 9 km NW of Ninilchik, Alaska","9 km NW of Ninilchik, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jetgkd
1591960939970,38.7828331,-122.7535019,0.91,"M 0.9 - 1km NNE of The Geysers, CA","1km NNE of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407701
1591960878020,38.1753,-117.9603,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747507
1591960845800,38.1562,-117.8763,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747504
1591960839850,35.8798333,-117.6875,1.27,"M 1.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476160
1591960003870,19.2051659,-155.4646606,2.05,"M 2.1 - 1 km E of P?hala, Hawaii","1 km E of P?hala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553387
1591959985460,35.7963333,-117.593,0.72,"M 0.7 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476152
1591959901940,38.1773,-117.7828,1.2,"M 1.2 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747502
1591959605160,38.1942,-117.94,0.6,"M 0.6 - 26 km SE of Mina, Nevada","26 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747499
1591959507769,66.3057,-157.2174,1,"M 1.0 - 65 km S of Shungnak, Alaska","65 km S of Shungnak, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jefqpk
1591959163412,69.4205,-143.7651,1.4,"M 1.4 - 79 km S of Kaktovik, Alaska","79 km S of Kaktovik, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jeehmi
1591959086440,38.1818,-117.988,1.4,"M 1.4 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747495
1591959062250,-8.1081,105.2983,4.6,"M 4.6 - 185 km SW of Pelabuhanratu, Indonesia","185 km SW of Pelabuhanratu, Indonesia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aakb
1591958981590,38.1933,-117.8743,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747494
1591958814890,37.6716667,-118.8601667,0.3,"M 0.3 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407691
1591958768780,35.6071667,-117.3936667,0.59,"M 0.6 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476144
1591958415730,38.8161659,-122.8255005,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407686
1591958345640,38.1468,-118.0495,0.9,"M 0.9 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747490
1591958058580,35.7135,-117.5433333,0.94,"M 0.9 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476136
1591957589520,38.1598,-117.8898,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747488
1591957039360,35.7813333,-117.5915,0.89,"M 0.9 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476128
1591956665490,38.8308334,-122.8099976,0.98,"M 1.0 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407681
1591956564980,39.6093,-119.0832,2,"M 2.0 - 14 km E of Fernley, Nevada","14 km E of Fernley, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747485
1591956519285,67.7891,-150.413,1.8,"M 1.8 - 44 km NNW of Wiseman, Alaska","44 km NNW of Wiseman, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207je51rz
1591956485290,38.1238,-118.1707,0.7,"M 0.7 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747484
1591956470850,34.0553333,-117.169,0.74,"M 0.7 - 1km E of Redlands, CA","1km E of Redlands, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476112
1591956420910,38.1513,-118.0458,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747482
1591956242480,38.1498,-118.0487,1.4,"M 1.4 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747479
1591956218460,38.7856674,-122.7643356,1.07,"M 1.1 - 1km NW of The Geysers, CA","1km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407676
1591956209650,38.7854996,-122.7641678,0.9,"M 0.9 - 1km NW of The Geysers, CA","1km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407671
1591956144700,38.1245,-117.9933,1.4,"M 1.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747476
1591956107580,34.057,-117.1775,1.36,"M 1.4 - 0km ENE of Redlands, CA","0km ENE of Redlands, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476104
1591956049430,38.119,-118.0692,0.7,"M 0.7 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747475
1591956005070,38.1488,-117.9512,0.8,"M 0.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747472
1591955946666,63.5605,-147.1987,1.3,"M 1.3 - 87 km ESE of McKinley Park, Alaska","87 km ESE of McKinley Park, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jduh72
1591955900610,19.4021664,-155.2734985,1.7,"M 1.7 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv71553322
1591955851360,38.1285,-118.0218,2,"M 2.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747468
1591955700150,38.2177,-117.8683,1.2,"M 1.2 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747466
1591955635700,38.1647,-118.0295,1.2,"M 1.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747464
1591955611510,17.9566,-66.8173,2.59,"M 2.6 - 4 km S of Indios, Puerto Rico","4 km S of Indios, Puerto Rico",reviewed,103,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164010
1591955415410,38.8264999,-122.8134995,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407666
1591955343880,38.1287,-118.0488,1.9,"M 1.9 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747461
1591955293410,33.5978333,-116.8026667,0.3,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476096
1591955263560,37.6606667,-118.9131667,-0.05,"M -0.1 - 6km ENE of Mammoth Lakes, CA","6km ENE of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407661
1591954837020,35.629,-117.4303333,0.89,"M 0.9 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476088
1591954720620,38.1963,-117.8688,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747459
1591954637510,38.1855,-117.782,1,"M 1.0 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747458
1591954510790,35.8568333,-117.6838333,0.98,"M 1.0 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476080
1591954332700,17.933,-66.6515,2.75,"M 2.8 - 9 km SSW of Ponce, Puerto Rico","9 km SSW of Ponce, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164009
1591954264510,38.1307,-117.912,0.7,"M 0.7 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747456
1591954107350,38.212,-117.7355,1.1,"M 1.1 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747453
1591953729570,38.202,-117.7775,0.9,"M 0.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747451
1591953410210,38.1292,-117.9822,0.9,"M 0.9 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747449
1591953093410,38.8073349,-122.8219986,0.34,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407651
1591953043720,38.8236656,-122.7816696,1.1,"M 1.1 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407646
1591953042090,38.15,-118.0413,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747446
1591952979990,38.824501,-122.7816696,0.86,"M 0.9 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407641
1591952578150,38.8083344,-122.8206635,1.31,"M 1.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407636
1591952411470,33.4798333,-116.795,0.46,"M 0.5 - 8km ENE of Aguanga, CA","8km ENE of Aguanga, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476072
1591952366435,61.8176,-144.9183,1.3,"M 1.3 - 11 km N of Kenny Lake, Alaska","11 km N of Kenny Lake, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jd9343
1591952162420,38.8230019,-122.8105011,0.68,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407631
1591952153550,35.4088333,-118.4568333,0.89,"M 0.9 - 20km S of Bodfish, CA","20km S of Bodfish, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476064
