time,latitude,longitude,mag,title,place,status,sig,url
1591458980550,33.2306667,-116.7301667,0.81,"M 0.8 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468208
1591458822750,35.7485,-117.5556667,1.58,"M 1.6 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468200
1591458734670,35.654,-117.431,1.1,"M 1.1 - 13km S of Searles Valley, CA","13km S of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468192
1591458590920,38.1475,-117.9622,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744124
1591458131750,35.8656667,-117.6648333,0.98,"M 1.0 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468184
1591458075500,38.1457,-117.9105,1.2,"M 1.2 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744122
1591457963790,33.5821667,-116.8096667,1.63,"M 1.6 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468176
1591457283120,33.4973333,-116.7928333,0.67,"M 0.7 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468168
1591457169350,33.0356667,-116.01,1.45,"M 1.5 - 16km SE of Ocotillo Wells, CA","16km SE of Ocotillo Wells, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468160
1591457167697,62.0823,-153.3104,1.7,"M 1.7 - 100 km W of Skwentna, Alaska","100 km W of Skwentna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079jzxbc
1591457102420,35.9773333,-117.3983333,1.2,"M 1.2 - 23km N of Searles Valley, CA","23km N of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468144
1591457082060,38.2013,-117.8795,2.5,"M 2.5 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744116
1591457066500,38.1738,-117.9345,2.5,"M 2.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744115
1591456740230,38.1078,-118.1612,1.6,"M 1.6 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744111
1591456277550,35.9003333,-117.6953333,1.26,"M 1.3 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468136
1591456214467,68.3402,-148.9826,1.3,"M 1.3 - 114 km NNE of Wiseman, Alaska","114 km NNE of Wiseman, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079jwi8d
1591455982880,38.152,-117.9483,1.7,"M 1.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744108
1591455342970,33.7278333,-116.1891667,1.29,"M 1.3 - 3km ENE of Indio, CA","3km ENE of Indio, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468120
1591455035670,33.231,-116.738,1.04,"M 1.0 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468112
1591454949900,38.1458,-117.9645,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744103
1591454699750,38.1425,-118.0072,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744102
1591454437120,44.2828333,-114.9521667,3.15,"M 3.2 - 7 km N of Stanley, Idaho","7 km N of Stanley, Idaho",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/mb80432469
1591454427080,33.2336667,-116.746,2.23,"M 2.2 - 2km ESE of Lake Henshaw, CA","2km ESE of Lake Henshaw, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468104
1591453959220,38.1058,-117.6762,0.9,"M 0.9 - 39 km N of Silver Peak, Nevada","39 km N of Silver Peak, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744101
1591453866340,38.178,-117.8952,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744100
1591453774930,38.1937,-117.9152,1.5,"M 1.5 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744097
1591452775930,38.1667,-117.8623,1.4,"M 1.4 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744096
1591452400830,35.6191667,-117.408,1.6,"M 1.6 - 16km S of Trona, CA","16km S of Trona, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468088
1591452318670,38.1313,-117.9922,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744091
1591452286980,38.8106651,-122.8195038,0.81,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403821
1591452284460,38.132,-118.0027,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744089
1591451704360,38.13,-117.9813,1.9,"M 1.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744084
1591451463350,38.1057,-118.02,1.4,"M 1.4 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744082
1591451249480,38.1607,-117.801,1.1,"M 1.1 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744080
1591450994870,38.8240013,-122.7796631,0.56,"M 0.6 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403806
1591450927720,38.1447,-117.9523,2.1,"M 2.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744077
1591450875980,61.4688,-150.1246,0.9,"M 0.9 - 10 km WSW of Big Lake, Alaska","10 km WSW of Big Lake, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079iwa1d
1591450851865,2.1976,128.6548,4.8,"M 4.8 - 88 km NE of Tobelo, Indonesia","88 km NE of Tobelo, Indonesia",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a75r
1591450803570,38.147,-117.953,2.8,"M 2.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744074
1591450608290,38.1623,-117.8827,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744072
1591450357860,33.0415,-116.0195,1.64,"M 1.6 - 15km SE of Ocotillo Wells, CA","15km SE of Ocotillo Wells, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468064
1591449948690,19.0421,-67.6793,3.51,"M 3.5 - 86 km NW of San Antonio, Puerto Rico","86 km NW of San Antonio, Puerto Rico",reviewed,190,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020158007
1591449927280,38.1755,-117.7727,1.4,"M 1.4 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744069
1591449872960,38.2293,-117.79,1.2,"M 1.2 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744067
1591449362320,19.177,-155.4929962,1.87,"M 1.9 - 3 km SSW of P?hala, Hawaii","3 km SSW of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71544852
1591449263770,38.1287,-118.0733,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744065
1591449134800,19.4860001,-155.3913269,2.13,"M 2.1 - 17 km WNW of Volcano, Hawaii","17 km WNW of Volcano, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71544842
1591448949700,38.1573,-117.934,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744061
1591448721960,38.1538,-118.025,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744057
1591448635140,38.8148346,-122.8081665,2.1,"M 2.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403781
1591448505420,17.9628,-66.846,2.8,"M 2.8 - 4 km SW of Indios, Puerto Rico","4 km SW of Indios, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020158008
1591448201570,38.1373,-118.0668,2.6,"M 2.6 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744053
1591448172990,38.1317,-117.9207,2.1,"M 2.1 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744052
1591447929840,35.5963333,-117.3835,1.5,"M 1.5 - 19km S of Trona, CA","19km S of Trona, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468048
1591447817000,17.938,-66.8395,2.72,"M 2.7 - 6 km SSW of Indios, Puerto Rico","6 km SSW of Indios, Puerto Rico",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020158006
1591447651768,61.6414,-154.1115,1.1,"M 1.1 - 77 km ENE of Lime Village, Alaska","77 km ENE of Lime Village, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079ic6el
1591447639390,35.9203333,-117.712,0.57,"M 0.6 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468040
1591447347191,61.6263,-146.3975,1.6,"M 1.6 - 45 km SSE of Nelchina, Alaska","45 km SSE of Nelchina, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079ib3g9
1591446797050,32.2938333,-116.518,1.65,"M 1.7 - 32km SSE of Tecate, B.C., MX","32km SSE of Tecate, B.C., MX",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468032
1591446785580,38.1635,-117.861,1,"M 1.0 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744048
1591446554210,38.1702,-117.7795,1.5,"M 1.5 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744046
1591446531670,35.4395,-117.1535,1.73,"M 1.7 - 42km SSE of Trona, CA","42km SSE of Trona, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468024
1591446429750,33.3596667,-116.3821667,2.45,"M 2.5 - 12km N of Borrego Springs, CA","12km N of Borrego Springs, CA",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468016
1591446339880,33.2711667,-115.9908333,2.46,"M 2.5 - 4km SW of Salton City, CA","4km SW of Salton City, CA",automatic,93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39468008
1591446164440,38.1465,-118.028,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744040
1591446063460,39.7668343,-123.6179962,2.83,"M 2.8 - 14km NW of Laytonville, CA","14km NW of Laytonville, CA",automatic,123,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403746
1591445828350,38.1395,-118.0065,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744038
1591445692417,60.5912,-145.9855,1,"M 1.0 - 13 km WNW of Cordova, Alaska","13 km WNW of Cordova, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079i55cp
1591445616630,38.128,-118.0077,0.7,"M 0.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744037
1591445472830,38.1972,-117.7492,1.3,"M 1.3 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744036
1591445294156,60.28,-140.8022,1.2,"M 1.2 - 101 km NW of Yakutat, Alaska","101 km NW of Yakutat, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079i3s3r
1591445291140,38.182,-117.7517,2.6,"M 2.6 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744033
1591445124986,24.0133,129.1925,4.3,"M 4.3 - 280 km SSE of Itoman, Japan","280 km SSE of Itoman, Japan",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a759
1591444903800,33.0225,-116.3988333,1,"M 1.0 - 20km ESE of Julian, CA","20km ESE of Julian, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467992
1591444884580,38.1272,-117.9862,1.3,"M 1.3 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744032
1591444008330,35.6805,-117.4695,1.19,"M 1.2 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467984
1591443797760,38.1157,-117.937,1,"M 1.0 - 34 km SSE of Mina, Nevada","34 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744028
1591443500240,38.2385,-117.7735,1.2,"M 1.2 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744027
1591443340440,37.98,-117.966,0.1,"M 0.1 - 35 km NNE of Dyer, Nevada","35 km NNE of Dyer, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744026
1591443189100,38.1603,-117.8783,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744024
1591442916610,38.1658,-117.7587,0.8,"M 0.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744023
1591442412330,38.1508,-118.0253,2.5,"M 2.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744019
1591442352490,38.8233337,-122.7893295,0.33,"M 0.3 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403711
1591442236620,38.1903,-117.8498,1.2,"M 1.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744014
1591442007640,38.1992,-117.8732,1.5,"M 1.5 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744011
1591442000744,44.9417,80.8774,4.2,"M 4.2 - 91 km SE of Sarkand, Kazakhstan","91 km SE of Sarkand, Kazakhstan",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a751
1591441826540,38.1308,-117.8913,1.1,"M 1.1 - 34 km SSE of Mina, Nevada","34 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744008
1591441432580,38.2673,-117.7313,1.1,"M 1.1 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744002
1591441028860,38.7973328,-122.757164,0.89,"M 0.9 - 2km N of The Geysers, CA","2km N of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403701
1591440941122,-16.6103,177.5356,5.7,"M 5.7 - 103 km N of Ba, Fiji","103 km N of Ba, Fiji",reviewed,510,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a74v
1591440867650,38.1468,-117.9455,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744000
1591440762000,38.1335,-117.9615,1.2,"M 1.2 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743999
1591440559001,36.5997,71.354,4.4,"M 4.4 - 18 km WSW of Ashk?sham, Afghanistan","18 km WSW of Ashk?sham, Afghanistan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a74r
1591440419750,35.6201667,-117.3876667,0.92,"M 0.9 - 16km S of Trona, CA","16km S of Trona, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467976
1591440138420,44.3155,-115.1905,1.83,"M 1.8 - 22 km WNW of Stanley, Idaho","22 km WNW of Stanley, Idaho",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/mb80432434
1591440065999,61.4692,-150.0913,1.6,"M 1.6 - 9 km SW of Big Lake, Alaska","9 km SW of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079h3yx3
1591439960770,36.027,-117.761,1.64,"M 1.6 - 16km NE of Little Lake, CA","16km NE of Little Lake, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467968
1591439718020,38.841835,-122.8389969,0.57,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403696
1591439291620,38.1627,-117.9568,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743993
1591439191730,38.1515,-117.9498,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743991
1591439134290,38.1642,-117.729,1.2,"M 1.2 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743989
1591438891780,35.5883333,-117.3823333,1.26,"M 1.3 - 20km S of Trona, CA","20km S of Trona, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467960
1591438889760,38.1523,-117.8368,0.4,"M 0.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743987
1591438801410,38.1345,-117.8667,1.2,"M 1.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743983
1591438757380,38.1813,-117.7877,1.5,"M 1.5 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743980
1591438383700,38.1885,-117.7717,3.7,"M 3.7 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,211,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743974
1591438022020,38.1098,-117.89,1.1,"M 1.1 - 36 km SSE of Mina, Nevada","36 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743972
1591437988050,35.642,-117.407,1.25,"M 1.3 - 14km S of Trona, CA","14km S of Trona, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467944
1591437678430,38.165,-117.8367,0.7,"M 0.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743968
1591437355730,19.0615,-67.6746,3.09,"M 3.1 - 87 km NW of San Antonio, Puerto Rico","87 km NW of San Antonio, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020158005
1591437227050,36.1518333,-117.9833333,1.68,"M 1.7 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467936
1591437021450,19.0281,-67.6581,3.72,"M 3.7 - 83 km NW of San Antonio, Puerto Rico","83 km NW of San Antonio, Puerto Rico",reviewed,213,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020158004
1591437001010,38.207,-117.7572,0.7,"M 0.7 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743965
1591436881930,38.8351669,-122.7894974,0.97,"M 1.0 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403676
1591436537430,38.1695,-117.8072,0.8,"M 0.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743963
1591436393738,62.9359,-150.6754,1.6,"M 1.6 - 49 km N of Petersville, Alaska","49 km N of Petersville, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079gi7it
1591436165630,38.132,-118.0352,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743960
1591436057675,61.0402,-152.3897,1.8,"M 1.8 - 67 km W of Tyonek, Alaska","67 km W of Tyonek, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079gh26f
1591435740400,38.1497,-117.8992,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743958
1591435609000,38.1488,-117.8473,0.9,"M 0.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743957
1591435515910,38.1828,-117.624,0.9,"M 0.9 - 36 km WNW of Tonopah, Nevada","36 km WNW of Tonopah, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743956
1591435424640,38.1668,-118.0098,0.4,"M 0.4 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743954
1591435311100,35.9985,-118.4048333,1.04,"M 1.0 - 27km N of Kernville, CA","27km N of Kernville, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467928
1591435128750,35.6233333,-117.431,1.36,"M 1.4 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467920
1591434937440,38.1735,-117.9837,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743950
1591434481600,38.2372,-117.7893,1.3,"M 1.3 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743947
1591434313280,36.1468333,-117.9855,1.75,"M 1.8 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467912
1591434068970,38.1702,-117.8108,2.5,"M 2.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743938
1591434011750,38.209,-117.7862,0.8,"M 0.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743939
1591433597190,38.1335,-118.0587,1.3,"M 1.3 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743933
1591433530240,38.1247,-117.9173,0.2,"M 0.2 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743932
1591432976200,44.2903333,-115.1566667,2.17,"M 2.2 - 19 km WNW of Stanley, Idaho","19 km WNW of Stanley, Idaho",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/mb80432414
1591432973390,35.6826667,-117.4713333,1.17,"M 1.2 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467896
1591432963060,35.8926667,-117.7233333,0.85,"M 0.9 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467888
1591432938410,38.139,-117.9597,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743929
1591432887896,64.5623,-149.474,0.9,"M 0.9 - 17 km WSW of Four Mile Road, Alaska","17 km WSW of Four Mile Road, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079fx5dh
1591432880370,38.8096657,-122.8126678,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403656
1591432762100,35.6341667,-117.4071667,1.05,"M 1.1 - 15km S of Trona, CA","15km S of Trona, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467880
1591432617763,-32.6009,-178.068,4.5,"M 4.5 - 733 km NE of Opotiki, New Zealand","733 km NE of Opotiki, New Zealand",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a73a
1591432378650,38.1427,-117.8952,0.4,"M 0.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743927
1591432213140,35.997,-118.4008333,1.05,"M 1.1 - 27km N of Kernville, CA","27km N of Kernville, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467872
