time,latitude,longitude,mag,title,place,status,sig,url
1591372455760,35.8091667,-117.6201667,0.74,"M 0.7 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466944
1591372421450,38.8338318,-122.8088303,0.91,"M 0.9 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403116
1591371927960,38.1727,-117.8762,2.3,"M 2.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743504
1591371840200,38.165,-117.9878,0.3,"M 0.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743502
1591371787390,38.1665,-117.9823,0,"M 0.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743501
1591371249180,33.2295,-116.7295,0.77,"M 0.8 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466936
1591370786240,38.168,-117.9718,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743498
1591370706936,61.0715,-152.649,0.9,"M 0.9 - 81 km W of Tyonek, Alaska","81 km W of Tyonek, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077wgd1m
1591370652750,38.1603,-118.1088,0.4,"M 0.4 - 25 km S of Mina, Nevada","25 km S of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743496
1591370453347,53.8806,161.8381,4.4,"M 4.4 - 228 km ESE of Milkovo, Russia","228 km ESE of Milkovo, Russia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6kp
1591370442580,38.178,-117.9807,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743493
1591370291450,35.6303333,-117.4316667,0.91,"M 0.9 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466920
1591370260911,61.4987,-149.8255,1.2,"M 1.2 - 6 km NW of Knik, Alaska","6 km NW of Knik, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077wepxn
1591370208364,55.9673,-153.5306,2.9,"M 2.9 - 115 km SSE of Akhiok, Alaska","115 km SSE of Akhiok, Alaska",automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077weit9
1591369968530,33.0211667,-116.4006667,1.33,"M 1.3 - 20km ESE of Julian, CA","20km ESE of Julian, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466904
1591369718860,35.6035,-117.4035,1.07,"M 1.1 - 18km S of Trona, CA","18km S of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466888
1591369671150,36.142,-117.9855,1.03,"M 1.0 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466880
1591369213260,38.1793,-117.8907,1.2,"M 1.2 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743486
1591369110030,36.1481667,-117.9931667,1.56,"M 1.6 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466864
1591369042070,38.1515,-117.82,1.7,"M 1.7 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743483
1591369006530,35.6646667,-117.4846667,1.21,"M 1.2 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466856
1591368937070,38.1717,-117.871,2.5,"M 2.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743480
1591368861480,35.878,-117.701,0.28,"M 0.3 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466840
1591368821100,37.9575,-118.133,0.8,"M 0.8 - 32 km N of Dyer, Nevada","32 km N of Dyer, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743478
1591368718750,38.123,-117.9545,1.1,"M 1.1 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743473
1591368621370,38.141,-117.9817,2.1,"M 2.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743471
1591368210870,38.115,-117.894,2.7,"M 2.7 - 35 km SSE of Mina, Nevada","35 km SSE of Mina, Nevada",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743468
1591368011370,35.5068333,-118.3835,1.83,"M 1.8 - 13km SE of Bodfish, CA","13km SE of Bodfish, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466832
1591367941570,38.1525,-117.9747,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743466
1591367531990,36.147,-117.984,1.35,"M 1.4 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466824
1591367420542,65.9036,-150.0919,1.1,"M 1.1 - 44 km N of Rampart, Alaska","44 km N of Rampart, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077vw11w
1591367405770,38.1245,-118.0197,0.5,"M 0.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743465
1591367247540,38.151,-117.896,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743463
1591367077881,65.4298,-149.9608,1,"M 1.0 - 12 km SE of Rampart, Alaska","12 km SE of Rampart, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077vus3v
1591366972990,38.1473,-118.0203,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743462
1591366728130,33.235,-116.7156667,0.53,"M 0.5 - 4km E of Lake Henshaw, CA","4km E of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466792
1591366446550,38.2397,-117.768,0.9,"M 0.9 - 34 km ESE of Mina, Nevada","34 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743459
1591366376010,38.187,-117.7643,1.4,"M 1.4 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743456
1591366086070,38.2327,-117.7887,1.6,"M 1.6 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743454
1591365971330,38.2298,-117.7912,1.6,"M 1.6 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743451
1591365773130,38.1733,-117.874,1.8,"M 1.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743448
1591365604700,38.1322,-118.0818,2.3,"M 2.3 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743444
1591365344670,38.1842,-117.8678,1.7,"M 1.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743440
1591365076770,38.8068352,-122.8231659,1.07,"M 1.1 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403051
1591364986670,38.1795,-117.899,1.1,"M 1.1 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743437
1591364865000,56.0283,-153.7933,4.5,"M 4.5 - 104 km SSE of Akhiok, Alaska","104 km SSE of Akhiok, Alaska",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077veadq
1591364572250,35.822,-117.6438333,0.54,"M 0.5 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466752
1591364282868,12.6766,120.8562,5.1,"M 5.1 - 4 km WNW of Ligaya, Philippines","4 km WNW of Ligaya, Philippines",reviewed,402,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6ih
1591364266259,34.99716667,-97.80616667,2,"M 2.0 - 9 km NNW of Alex, Oklahoma","9 km NNW of Alex, Oklahoma",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020labl
1591364150800,38.133,-118.0583,0.8,"M 0.8 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743435
1591363954220,19.3461,-65.5576,3.55,"M 3.6 - 106 km NNE of Vieques, Puerto Rico","106 km NNE of Vieques, Puerto Rico",reviewed,194,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157008
1591363863230,38.1657,-117.8458,0.8,"M 0.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743433
1591363776310,38.2087,-117.778,1.2,"M 1.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743430
1591363578035,7.0123,-33.5069,4.6,"M 4.6 - 1206 km N of Fernando de Noronha (Distrito Estadual), Brazil","1206 km N of Fernando de Noronha (Distrito Estadual), Brazil",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6if
1591363481890,19.2245007,-155.4173279,1.83,"M 1.8 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71543127
1591363324950,35.6346667,-117.409,0.99,"M 1.0 - 15km S of Trona, CA","15km S of Trona, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466728
1591363307820,33.0206667,-116.396,1.38,"M 1.4 - 20km ESE of Julian, CA","20km ESE of Julian, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466720
1591363284152,62.2207,-150.1572,1.3,"M 1.3 - 11 km SSE of Trapper Creek, Alaska","11 km SSE of Trapper Creek, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077v8oan
1591363194450,36.0046667,-117.3733333,1.03,"M 1.0 - 26km N of Searles Valley, CA","26km N of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466712
1591362791495,38.1444,-118.0745,2.7,"M 2.7 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743421
1591362720190,38.1792,-118.0778,1.9,"M 1.9 - 23 km S of Mina, Nevada","23 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743419
1591362571920,36.1445,-117.9186667,1.29,"M 1.3 - 11km NNE of Coso Junction, CA","11km NNE of Coso Junction, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466696
1591362335901,65.9812,-166.8732,2.2,"M 2.2 - 47 km SW of Shishmaref, Alaska","47 km SW of Shishmaref, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077v59qu
1591362215990,38.4258,-118.9073,1.3,"M 1.3 - 27 km WSW of Hawthorne, Nevada","27 km WSW of Hawthorne, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743416
1591362108940,38.1253,-118.0105,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743413
1591361776350,38.1895,-117.7872,0.3,"M 0.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743410
1591361618600,38.195,-117.8502,1.2,"M 1.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743407
1591361469890,17.9588,-66.8078,2.48,"M 2.5 - 4 km SSE of Indios, Puerto Rico","4 km SSE of Indios, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157007
1591360989027,61.1733,-140.107,1.4,"M 1.4 - 148 km WNW of Haines Junction, Canada","148 km WNW of Haines Junction, Canada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077urx8u
1591360949360,36.1488333,-117.9841667,1.79,"M 1.8 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466680
1591360888060,38.1203,-118.0182,1.2,"M 1.2 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743403
1591360801850,35.876,-117.6766667,0.58,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466672
1591360799187,63.7628,-148.4465,1.9,"M 1.9 - 23 km E of McKinley Park, Alaska","23 km E of McKinley Park, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077ur6ai
1591360761250,35.8666667,-117.6658333,1.02,"M 1.0 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466656
1591360383510,34.0398333,-117.1703333,0.88,"M 0.9 - 2km SSE of Redlands, CA","2km SSE of Redlands, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466640
1591360330810,38.4763,-117.9412,1.6,"M 1.6 - 17 km ENE of Mina, Nevada","17 km ENE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743396
1591360299270,36.1448333,-117.9816667,0.77,"M 0.8 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466632
1591360102500,35.862,-117.686,0.82,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466624
1591360093337,59.8703,-138.5263,1.2,"M 1.2 - 76 km ENE of Yakutat, Alaska","76 km ENE of Yakutat, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077uopuo
1591359945790,35.609,-117.3956667,1.04,"M 1.0 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466616
1591359852760,39.4295,-119.7475,0.9,"M 0.9 - 11 km S of Sparks, Nevada","11 km S of Sparks, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743395
1591359793761,59.6764,-138.2338,2,"M 2.0 - 85 km E of Yakutat, Alaska","85 km E of Yakutat, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077unna4
1591358762640,33.5148333,-116.7708333,0.29,"M 0.3 - 10km WSW of Anza, CA","10km WSW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466600
1591358729280,38.154,-117.9575,2.1,"M 2.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743387
1591358679460,38.1673,-117.8252,0.9,"M 0.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743385
1591358589990,36.149,-117.9853333,1.31,"M 1.3 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466592
1591358126750,38.1448,-118.0087,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743382
1591357944280,38.1832,-117.892,2.3,"M 2.3 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743378
1591357735860,17.9635,-66.9353,2.57,"M 2.6 - 3 km WSW of Guánica, Puerto Rico","3 km WSW of Guánica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157006
1591357692060,38.1907,-117.7992,1.7,"M 1.7 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743376
1591357685535,60.4568,-142.9941,2.3,"M 2.3 - 108 km S of McCarthy, Alaska","108 km S of McCarthy, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077u7jzj
1591357581970,35.6163333,-117.4,0.85,"M 0.9 - 16km S of Trona, CA","16km S of Trona, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466584
1591357576100,33.1406667,-116.4855,0.76,"M 0.8 - 13km ENE of Julian, CA","13km ENE of Julian, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466576
1591357539900,38.167,-117.9983,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743375
1591357490010,33.4786667,-116.808,1.89,"M 1.9 - 7km NE of Aguanga, CA","7km NE of Aguanga, CA",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466568
1591357245230,38.1598,-117.9952,1.5,"M 1.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743372
1591357118994,61.8255,-149.0773,0.9,"M 0.9 - 12 km N of Buffalo Soapstone, Alaska","12 km N of Buffalo Soapstone, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077u5exi
1591357113714,60.4742,-143.0235,0.8,"M 0.8 - 107 km S of McCarthy, Alaska","107 km S of McCarthy, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077u5gzv
1591356983252,-17.7245,-174.6661,4.5,"M 4.5 - 125 km NW of Neiafu, Tonga","125 km NW of Neiafu, Tonga",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6g4
1591356913680,33.0296667,-116.4251667,0.77,"M 0.8 - 17km ESE of Julian, CA","17km ESE of Julian, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466560
1591356604158,60.4649,-143.0123,1,"M 1.0 - 108 km S of McCarthy, Alaska","108 km S of McCarthy, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077u3oxy
1591356565762,60.4267,-142.8675,1,"M 1.0 - 112 km S of McCarthy, Alaska","112 km S of McCarthy, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077u3iww
1591356034200,35.6303333,-117.4065,1.08,"M 1.1 - 15km S of Trona, CA","15km S of Trona, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466544
1591355906400,36.1225,-117.8536667,1.53,"M 1.5 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466536
1591355777610,38.1675,-117.7277,0.8,"M 0.8 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743361
1591355707760,19.2956657,-155.5045013,2.11,"M 2.1 - 10 km NNW of P?hala, Hawaii","10 km NNW of P?hala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71542977
1591355692960,36.1393333,-117.9138333,0.86,"M 0.9 - 11km NNE of Coso Junction, CA","11km NNE of Coso Junction, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466520
1591355612500,38.4257,-117.5953,0.7,"M 0.7 - 45 km E of Mina, Nevada","45 km E of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743359
1591355526800,35.6025,-117.3973333,1.7,"M 1.7 - 18km S of Trona, CA","18km S of Trona, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466512
1591355278570,36.1473333,-117.9885,2.51,"M 2.5 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466504
1591355270438,62.3532,-151.0604,1.2,"M 1.2 - 22 km SW of Petersville, Alaska","22 km SW of Petersville, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077tyv37
1591355135410,38.1363,-118.0877,0.8,"M 0.8 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743352
1591355011790,35.609,-117.432,1.32,"M 1.3 - 18km S of Searles Valley, CA","18km S of Searles Valley, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466496
1591354873220,35.9023333,-117.7185,1.38,"M 1.4 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466488
1591354721114,59.743,-150.235,1.5,"M 1.5 - 42 km ESE of Fox River, Alaska","42 km ESE of Fox River, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077toca5
1591354708559,-21.7292,-68.5729,4.4,"M 4.4 - 88 km NNE of Calama, Chile","88 km NNE of Calama, Chile",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6ft
1591354530510,36.0998333,-117.8611667,1.04,"M 1.0 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466480
1591354181460,35.658,-117.452,0.66,"M 0.7 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466472
1591354160240,35.6613333,-117.4611667,0.54,"M 0.5 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446861
1591354148380,38.1418,-117.9832,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743348
1591354012240,44.3676667,-115.204,2.1,"M 2.1 - 26 km NW of Stanley, Idaho","26 km NW of Stanley, Idaho",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431919
1591354004987,61.2041,-147.5505,1.4,"M 1.4 - 60 km NW of Tatitlek, Alaska","60 km NW of Tatitlek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077tls0t
1591353990450,38.1645,-117.787,1.5,"M 1.5 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743344
1591353665370,38.1887,-117.8852,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743342
1591353362890,38.1773,-117.7885,2.1,"M 2.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743339
1591353243985,-8.757,158.6911,4.7,"M 4.7 - 120 km SW of Buala, Solomon Islands","120 km SW of Buala, Solomon Islands",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6fn
1591352941030,35.9065,-117.6805,0.72,"M 0.7 - 21km E of Little Lake, CA","21km E of Little Lake, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466464
1591352782580,35.8445,-117.7425,1.47,"M 1.5 - 18km SE of Little Lake, CA","18km SE of Little Lake, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466456
1591352725230,38.1773,-117.883,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743336
1591352689200,62.1196,-150.8725,1.3,"M 1.3 - 31 km ENE of Skwentna, Alaska","31 km ENE of Skwentna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077th2jf
1591351788470,38.1605,-117.9488,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743335
1591351151625,-17.8319,-178.3844,4.4,"M 4.4 - 244 km E of Levuka, Fiji","244 km E of Levuka, Fiji",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6ff
1591351041610,36.1493333,-117.983,1.17,"M 1.2 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466448
1591350948450,38.184,-117.8998,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743332
1591350855350,38.2817,-118.0353,0.9,"M 0.9 - 13 km SSE of Mina, Nevada","13 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743331
1591350716390,35.8765,-117.6801667,0.38,"M 0.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466440
1591350636500,42.0571667,-111.9483333,0.79,"M 0.8 - 3 km NE of Weston, Idaho","3 km NE of Weston, Idaho",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393302
1591350523470,36.1431667,-117.9828333,1.24,"M 1.2 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466432
1591350435950,38.1732,-117.8372,2.1,"M 2.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743328
1591349952870,35.7001667,-117.5355,1.33,"M 1.3 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466424
1591349828050,38.1758,-117.8783,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743324
