time,latitude,longitude,mag,title,place,status,sig,url
1593273273330,38.1432,-117.9892,0.7,"M 0.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754542
1593273033370,37.654335,-118.7994995,1.89,"M 1.9 - 15km NW of Toms Place, CA","15km NW of Toms Place, CA",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417801
1593272545080,38.184,-117.8825,1.8,"M 1.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754536
1593272444960,38.1738,-118.1205,0.9,"M 0.9 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754535
1593272199670,38.7891655,-122.768837,0.4,"M 0.4 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417796
1593271995490,33.1625,-116.0015,1.9,"M 1.9 - 12km E of Ocotillo Wells, CA","12km E of Ocotillo Wells, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270007
1593271250560,38.1197,-117.9658,0.3,"M 0.3 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754532
1593270688160,38.822834,-122.7754974,0.56,"M 0.6 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417781
1593270269695,38.0493,-118.765,1.1,"M 1.1 - 32 km ENE of Lee Vining, California","32 km ENE of Lee Vining, California",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754529
1593270246406,63.0796,-150.7582,1.3,"M 1.3 - 65 km N of Petersville, Alaska","65 km N of Petersville, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088a5hts
1593269416260,38.191,-117.7428,1,"M 1.0 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754527
1593269040220,38.1482,-118.049,1.2,"M 1.2 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754524
1593269018180,19.2234992980957,-155.389495849609,1.87,"M 1.9 - 9 km ENE of P?hala, Hawaii","9 km ENE of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018177
1593268989540,35.9835,-89.8916667,1.82,"M 1.8 - 6 km NNE of Blytheville, Arkansas","6 km NNE of Blytheville, Arkansas",reviewed,51,https://earthquake.usgs.gov/earthquakes/eventpage/nm60108523
1593268780570,38.2027,-117.7758,0.7,"M 0.7 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754523
1593268736325,68.198,-159.2635,2.1,"M 2.1 - 137 km NNW of Ambler, Alaska","137 km NNW of Ambler, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020889rghx
1593268670105,62.2003,-148.5356,1.6,"M 1.6 - 45 km N of Chickaloon, Alaska","45 km N of Chickaloon, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020889r87l
1593268581100,38.1572,-118.0247,1.6,"M 1.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754519
1593268032280,38.8180008,-122.8241653,0.76,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417771
1593267573300,38.1705,-117.9095,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754517
1593267252030,17.9476,-66.9841,2.35,"M 2.4 - 7 km ESE of La Parguera, Puerto Rico","7 km ESE of La Parguera, Puerto Rico",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179011
1593266835100,36.1443333,-117.989,1.18,"M 1.2 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269927
1593266731550,36.4548333,-117.9745,2,"M 2.0 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269919
1593266645580,38.163,-117.997,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754510
1593266645030,17.9453,-66.801,3.01,"M 3.0 - 5 km SSE of Indios, Puerto Rico","5 km SSE of Indios, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179010
1593266353420,38.1663,-118.0055,1.5,"M 1.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754507
1593265618560,38.1815,-117.7597,1,"M 1.0 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754505
1593265192185,61.8465,-151.9333,2.2,"M 2.2 - 32 km WSW of Skwentna, Alaska","32 km WSW of Skwentna, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020889685p
1593265190360,38.1615,-117.9572,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754504
1593265187287,65.3904,-153.4329,1.4,"M 1.4 - 67 km WNW of Tanana, Alaska","67 km WNW of Tanana, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088967tl
1593265077560,38.1548,-117.9368,2.5,"M 2.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754501
1593265029260,38.1663,-117.9447,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754500
1593264952500,35.7136667,-118.0701667,1.48,"M 1.5 - 24km WNW of Inyokern, CA","24km WNW of Inyokern, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269855
1593264725340,63.017,-150.9518,1.8,"M 1.8 - 58 km N of Petersville, Alaska","58 km N of Petersville, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208894mja
1593264596382,62.9025,-150.7583,1.5,"M 1.5 - 45 km N of Petersville, Alaska","45 km N of Petersville, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088943cl
1593264518160,33.1395,-116.4756667,0.53,"M 0.5 - 14km ENE of Julian, CA","14km ENE of Julian, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269847
1593263963670,17.9893,-66.7633,2.47,"M 2.5 - 3 km S of Magas Arriba, Puerto Rico","3 km S of Magas Arriba, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179009
1593263567200,33.5175,-116.5228333,0.66,"M 0.7 - 15km ESE of Anza, CA","15km ESE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269831
1593263492620,38.0372,-118.4095,1.8,"M 1.8 - 24 km NNE of Benton, California","24 km NNE of Benton, California",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754498
1593262020750,38.1432,-118.031,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754497
1593261872710,35.9070015,-117.722168,0.56,"M 0.6 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269783
1593261702250,38.1283,-118.012,0.6,"M 0.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754496
1593261507750,33.6015,-116.8116667,0.29,"M 0.3 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269775
1593261487540,38.1993,-117.7402,1.4,"M 1.4 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754493
1593261156650,36.4545,-118.0148333,1.42,"M 1.4 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269767
1593261116440,19.2228336334229,-155.425506591797,1.97,"M 2.0 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018057
1593260882040,35.601,-117.4146667,0.79,"M 0.8 - 18km S of Trona, CA","18km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269759
1593260828300,33.1848333,-116.2785,0.77,"M 0.8 - 12km SE of Borrego Springs, CA","12km SE of Borrego Springs, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269751
1593260780710,18.0193,-66.7558,2.7,"M 2.7 - 1 km E of Magas Arriba, Puerto Rico","1 km E of Magas Arriba, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179008
1593260415360,38.2568,-117.7835,1.1,"M 1.1 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754490
1593259896740,36.4438333,-117.9673333,2.05,"M 2.1 - 18km N of Olancha, CA","18km N of Olancha, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269743
1593259841600,17.9401,-66.9495,2.49,"M 2.5 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179007
1593259748930,19.2234992980957,-155.417495727539,1.83000004,"M 1.8 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018037
1593259593470,37.545,-117.7433,2.2,"M 2.2 - 25 km SSW of Silver Peak, Nevada","25 km SSW of Silver Peak, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754485
1593259442150,38.131,-117.9885,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754481
1593259412710,33.5891667,-116.793,0.36,"M 0.4 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269735
1593259379890,38.7788315,-122.7401657,0.16,"M 0.2 - 1km E of The Geysers, CA","1km E of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417721
1593259237640,35.9635,-117.8481667,1.38,"M 1.4 - 6km ENE of Little Lake, CA","6km ENE of Little Lake, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269727
1593259195130,35.9819984,-120.8896637,1,"M 1.0 - 4km SSE of San Ardo, CA","4km SSE of San Ardo, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417716
1593258992260,38.192,-117.8465,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754477
1593258833570,36.4468333,-118.0063333,1.95,"M 2.0 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269719
1593258534430,38.1083,-118.0238,0.7,"M 0.7 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754473
1593258318480,19.2005,-67.7311,3.6,"M 3.6 - 98 km NE of Punta Cana, Dominican Republic","98 km NE of Punta Cana, Dominican Republic",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179006
1593258234680,38.1822,-117.7528,1.1,"M 1.1 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754470
1593258111990,38.1572,-118.0088,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754469
1593258036895,60.9403,-147.9332,1.1,"M 1.1 - 44 km ENE of Whittier, Alaska","44 km ENE of Whittier, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020887zjjd
1593257911167,18.9701,-67.6416,2.5,"M 2.5 - 77 km NW of San Antonio, Puerto Rico","77 km NW of San Antonio, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ad12
1593257832785,62.2413,-150.0341,1.8,"M 1.8 - 10 km SSE of Talkeetna, Alaska","10 km SSE of Talkeetna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020887yuir
1593257510530,38.8041649,-122.8259964,0.32,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417701
1593257284380,33.4828333,-116.45,0.54,"M 0.5 - 22km ESE of Anza, CA","22km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269703
1593257151940,47.4901666666667,-123.617166666667,3.5,"M 3.5 - 21 km E of Amanda Park, Washington","21 km E of Amanda Park, Washington",reviewed,189,https://earthquake.usgs.gov/earthquakes/eventpage/uw61638072
1593257070330,38.1748,-118.1123,1.1,"M 1.1 - 23 km S of Mina, Nevada","23 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754462
1593256915210,38.8056679,-122.8233337,1.14,"M 1.1 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417696
1593256599600,38.7910004,-122.7711639,0.62,"M 0.6 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417691
1593256448473,64.9842,-164.0939,1.8,"M 1.8 - 46 km NW of White Mountain, Alaska","46 km NW of White Mountain, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020887twq7
1593256439320,38.8079987,-122.8216629,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417686
1593256142733,67.7968,-150.4218,1.4,"M 1.4 - 45 km NNW of Wiseman, Alaska","45 km NNW of Wiseman, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020887stpd
1593255732480,35.7696667,-117.5855,0.56,"M 0.6 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269695
1593255081220,38.1415,-118.189,1,"M 1.0 - 28 km SSW of Mina, Nevada","28 km SSW of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754458
1593254847660,39.6752,-116.5873,2,"M 2.0 - 46 km ENE of Austin, Nevada","46 km ENE of Austin, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754456
1593254843060,34.2061667,-116.715,0.82,"M 0.8 - 13km ESE of Big Bear City, CA","13km ESE of Big Bear City, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269687
1593254633913,-12.8557,166.8075,4.5,"M 4.5 - 138 km NW of Sola, Vanuatu","138 km NW of Sola, Vanuatu",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ad0w
1593253514692,62.8969,-150.8201,1.9,"M 1.9 - 44 km N of Petersville, Alaska","44 km N of Petersville, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020887auh4
1593253445310,38.1217,-118.0305,0.6,"M 0.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754455
1593252959060,38.1732,-117.9377,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754454
1593252850490,38.8395004,-122.8241653,0.8,"M 0.8 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417676
1593252849621,62.2672,-150.9661,1.3,"M 1.3 - 27 km SSW of Petersville, Alaska","27 km SSW of Petersville, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208878h7m
1593252825490,37.5169983,-118.8281631,1.72,"M 1.7 - 14km WSW of Toms Place, CA","14km WSW of Toms Place, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417666
1593252671941,31.6367,-104.2101,2.5,"M 2.5 - 53 km NW of Toyah, Texas","53 km NW of Toyah, Texas",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ad0k
1593252666080,38.2057,-117.7992,1.8,"M 1.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754448
1593252358680,38.1703,-117.9933,0.5,"M 0.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754446
1593252219930,36.4642,-117.5892,0.9,"M 0.9 - 21 km N of Darwin, California","21 km N of Darwin, California",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754443
1593252149850,34.4975,-85.5171667,2.26,"M 2.3 - 4 km WNW of Menlo, Georgia","4 km WNW of Menlo, Georgia",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/se60108423
1593251867030,19.5048332214355,-155.495330810547,1.71,"M 1.7 - 28 km WNW of Volcano, Hawaii","28 km WNW of Volcano, Hawaii",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017962
1593251667680,35.8538333,-117.6881667,0.82,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269671
1593251427750,38.1702,-117.904,0.8,"M 0.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754438
1593251369358,61.3498,-150.1425,1.5,"M 1.5 - 8 km W of Point MacKenzie, Alaska","8 km W of Point MacKenzie, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020886ul6k
1593251322840,38.1463,-118.0453,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754435
1593251294160,38.1727,-117.9372,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754434
1593251061910,38.2432,-117.7003,1.1,"M 1.1 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754431
1593250941140,33.2313333,-116.7356667,1.02,"M 1.0 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269663
1593250859500,38.1453,-117.7867,1.4,"M 1.4 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754429
1593250605973,61.3359,-150.1451,3.4,"M 3.4 - 9 km WSW of Point MacKenzie, Alaska","9 km WSW of Point MacKenzie, Alaska",reviewed,209,https://earthquake.usgs.gov/earthquakes/eventpage/ak020886ru39
1593249846780,38.7563324,-122.7204971,1.64,"M 1.6 - 3km SW of Anderson Springs, CA","3km SW of Anderson Springs, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417651
1593249681960,38.1153,-117.995,1.3,"M 1.3 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754426
1593249669100,36.2033348,-121.6689987,2.42,"M 2.4 - 22km NNW of Lopez Point, CA","22km NNW of Lopez Point, CA",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417646
1593249030575,60.4504,-143.2399,1.6,"M 1.6 - 110 km S of McCarthy, Alaska","110 km S of McCarthy, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020886m8au
1593248959210,35.6765,-117.5343333,0.39,"M 0.4 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269655
1593248799460,38.1597,-117.8898,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754420
1593248786490,17.9353,-66.6331,2.55,"M 2.6 - 8 km S of Ponce, Puerto Rico","8 km S of Ponce, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179005
1593248378260,36.4911667,-117.9831667,1.88,"M 1.9 - 13km SE of Lone Pine, CA","13km SE of Lone Pine, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269639
1593248363720,33.7998333,-116.0958333,0.52,"M 0.5 - 14km NE of Indio, CA","14km NE of Indio, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269631
1593247962850,35.6463333,-117.4385,1.64,"M 1.6 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269615
1593247961520,36.4681667,-117.9595,2.35,"M 2.4 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269623
1593247824570,38.1832,-117.8577,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754411
1593247729530,38.1552,-117.9878,1.6,"M 1.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754408
1593247629970,33.1965,-115.5861667,1.01,"M 1.0 - 8km SW of Niland, CA","8km SW of Niland, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269607
1593247134860,38.1498,-117.9738,2.9,"M 2.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754403
1593247126023,44.4076,-115.2321,2.9,"M 2.9 - 31 km NW of Stanley, Idaho","31 km NW of Stanley, Idaho",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aczl
1593247032610,36.4658333,-117.9441667,1.59,"M 1.6 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269591
1593246563020,33.2738333,-116.0043333,0.82,"M 0.8 - 5km WSW of Salton City, CA","5km WSW of Salton City, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269575
1593246308090,33.4871667,-116.7923333,0.26,"M 0.3 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269567
1593246237740,38.1583,-117.9875,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754401
1593245842450,35.8036667,-117.604,0.69,"M 0.7 - 18km WNW of Searles Valley, CA","18km WNW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269559
1593245657560,34.0255,-116.9188333,0.82,"M 0.8 - 12km E of Yucaipa, CA","12km E of Yucaipa, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269551
1593245391300,33.477,-116.4988333,1.06,"M 1.1 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269543
1593245275090,38.0678329,-118.7528305,1.86,"M 1.9 - 28km SE of Bodie, CA","28km SE of Bodie, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417621
1593244734370,33.496,-116.793,0.55,"M 0.6 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269527
1593244653700,38.1682,-117.9872,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754395
1593244365038,-20.2078,-70.6552,4.9,"M 4.9 - 52 km W of Iquique, Chile","52 km W of Iquique, Chile",reviewed,375,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acyv
1593244362310,36.7083,-116.2847,0.1,"M 0.1 - 47 km ESE of Beatty, Nevada","47 km ESE of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754394
1593244047030,38.148,-117.8742,1.7,"M 1.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754392
1593243968240,38.1657,-117.9658,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754389
1593243467510,33.9543343,-116.63517,1.13,"M 1.1 - 10km NW of Garnet, CA","10km NW of Garnet, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269511
1593243329530,38.1677,-117.9993,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754386
1593242863960,19.1976661682129,-155.441665649414,1.99,"M 2.0 - 3 km E of P?hala, Hawaii","3 km E of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017857
1593242706760,37.4616667,-118.7665,0.84,"M 0.8 - 14km SW of Toms Place, CA","14km SW of Toms Place, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417606
1593242414280,38.1988,-117.7832,1.4,"M 1.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754381
1593242321430,-56.1518,-26.7868,5.1,M 5.1 - South Sandwich Islands region,South Sandwich Islands region,reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acya
1593242101490,36.4216667,-118.038,1.36,"M 1.4 - 16km N of Olancha, CA","16km N of Olancha, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39269503
