time,latitude,longitude,mag,title,place,status,sig,url
1593358092430,33.6196667,-116.8535,1.09,"M 1.1 - 15km SSE of Valle Vista, CA","15km SSE of Valle Vista, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271383
1593358077910,32.9245,-116.0348333,1.55,"M 1.6 - 21km N of Ocotillo, CA","21km N of Ocotillo, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271375
1593358057920,36.4838333,-117.9803333,2,"M 2.0 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271367
1593358045720,38.8143349,-122.824501,0.78,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418491
1593357889360,38.1708,-117.7485,1.7,"M 1.7 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754901
1593357658110,35.63,-117.4813333,1.59,"M 1.6 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271359
1593357575595,58.8154,-153.3713,2.1,"M 2.1 - 88 km NNW of Aleneva, Alaska","88 km NNW of Aleneva, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089xs4ac
1593357137930,36.0305,-117.517,0.83,"M 0.8 - 31km NNW of Searles Valley, CA","31km NNW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271343
1593356732500,62.8191,-150.6376,1.2,"M 1.2 - 36 km N of Petersville, Alaska","36 km N of Petersville, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089xp41u
1593356593400,38.1657,-117.9887,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754898
1593356562190,38.1155,-118.0347,0.9,"M 0.9 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754896
1593356052665,33.927,141.5034,4.7,"M 4.7 - 173 km SE of Katsuura, Japan","173 km SE of Katsuura, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ads1
1593355240660,36.2271667,-117.982,1.73,"M 1.7 - 6km SSE of Olancha, CA","6km SSE of Olancha, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271335
1593354695380,38.1502,-117.9613,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754894
1593354542890,36.2175,-117.9891667,1.87,"M 1.9 - 7km SSE of Olancha, CA","7km SSE of Olancha, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271327
1593354325990,38.1377,-118.0062,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754886
1593354247540,38.1387,-118.0183,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754885
1593354040540,35.9041667,-117.6938333,1.22,"M 1.2 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271319
1593353849050,38.1468,-117.878,1.2,"M 1.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754883
1593353665440,38.1797,-117.9475,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754880
1593353430550,38.1477,-117.9623,2.1,"M 2.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754878
1593353154755,-21.9696,-66.1711,4.6,"M 4.6 - 60 km WNW of Villazón, Bolivia","60 km WNW of Villazón, Bolivia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adrb
1593353140040,32.7592,-103.4487,2.5,"M 2.5 - 22 km SSW of Lovington, New Mexico","22 km SSW of Lovington, New Mexico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adr9
1593352837350,19.1865005493164,-155.462326049805,1.88,"M 1.9 - 2 km SE of P?hala, Hawaii","2 km SE of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019562
1593352237530,38.2118,-117.7958,1.2,"M 1.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754875
1593352140929,37.1409,54.6734,4.3,"M 4.3 - 36 km NNE of Qarn?b?d, Iran","36 km NNE of Qarn?b?d, Iran",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adrn
1593352088850,38.1318,-118.0218,1.7,"M 1.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754872
1593351448234,-8.0849,-74.9156,4.7,"M 4.7 - 44 km NNW of Campoverde, Peru","44 km NNW of Campoverde, Peru",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adqx
1593351035633,63.4028,-144.9325,1.3,"M 1.3 - 30 km SSW of Dry Creek, Alaska","30 km SSW of Dry Creek, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089wnlzc
1593350946588,36.3463,71.206,4,"M 4.0 - 47 km SW of Ashk?sham, Afghanistan","47 km SW of Ashk?sham, Afghanistan",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adqt
1593350732400,38.1815,-117.913,1.8,"M 1.8 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754867
1593349657320,38.1768,-117.7185,2.2,"M 2.2 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754864
1593349558620,38.1378,-118.021,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754861
1593349540220,38.8251648,-122.8111649,1.12,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418461
1593349430790,38.1635,-117.8917,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754858
1593348986370,38.1638,-117.9925,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754856
1593348709313,32.7623,-103.464,2.6,"M 2.6 - 22 km SSW of Lovington, New Mexico","22 km SSW of Lovington, New Mexico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adq9
1593348698040,38.8246651,-122.8111649,1.13,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418451
1593348595620,38.840168,-122.8379974,0.57,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418446
1593348121520,38.8235016,-122.7916641,0.88,"M 0.9 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418441
1593347627980,38.8393326,-122.8293304,1.04,"M 1.0 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418436
1593347562090,38.2173,-117.7767,0.9,"M 0.9 - 34 km ESE of Mina, Nevada","34 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754853
1593347370450,19.2223339080811,-155.413833618164,2.11,"M 2.1 - 7 km ENE of P?hala, Hawaii","7 km ENE of P?hala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019477
1593347351250,38.8366661,-122.8081665,0.8,"M 0.8 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418431
1593346887336,63.2453,-149.3453,2,"M 2.0 - 25 km SW of Cantwell, Alaska","25 km SW of Cantwell, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089w08a9
1593346721450,38.822834,-122.7928314,0.55,"M 0.6 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418426
1593346007969,-18.9999,-172.4135,4.8,"M 4.8 - 169 km ESE of Neiafu, Tonga","169 km ESE of Neiafu, Tonga",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adpi
1593345738960,38.1468,-117.9507,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754850
1593345657300,17.9221,-66.9195,3.14,"M 3.1 - 5 km SSW of Guánica, Puerto Rico","5 km SSW of Guánica, Puerto Rico",reviewed,152,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180010
1593345497510,38.142,-118.073,1.1,"M 1.1 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754844
1593345291650,38.8180008,-122.8231659,0.88,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418406
1593345261750,17.9351,-66.9231,4.34,"M 4.3 - 4 km SSW of Guánica, Puerto Rico","4 km SSW of Guánica, Puerto Rico",reviewed,296,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180009
1593345155290,17.925,-66.9255,3.41,"M 3.4 - 5 km SSW of Guánica, Puerto Rico","5 km SSW of Guánica, Puerto Rico",reviewed,180,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180011
1593344962470,17.934,-66.9186,2.95,"M 3.0 - 4 km SSW of Guánica, Puerto Rico","4 km SSW of Guánica, Puerto Rico",reviewed,134,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180008
1593344786370,36.6334991,-121.3014984,1.68,"M 1.7 - 18km S of Tres Pinos, CA","18km S of Tres Pinos, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418401
1593344010320,38.1288,-118.1065,0.6,"M 0.6 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754842
1593343742540,33.6843333,-116.7593333,0.73,"M 0.7 - 7km SSW of Idyllwild, CA","7km SSW of Idyllwild, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271271
1593343698290,38.1403,-118.076,1.7,"M 1.7 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754840
1593343371280,36.4676667,-118.0086667,1.5,"M 1.5 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271263
1593343115473,35.4232,26.6831,4.4,"M 4.4 - 21 km W of Fry, Greece","21 km W of Fry, Greece",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adnk
1593342794280,32.7362,-103.434,2.7,"M 2.7 - 20 km NW of Monument, New Mexico","20 km NW of Monument, New Mexico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adnj
1593342549760,38.1883,-117.804,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754837
1593342507230,38.8274994,-122.8115005,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418386
1593342276990,33.5955,-116.8068333,0.37,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271255
1593341998680,38.8271675,-122.8103333,0.34,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418376
1593341966180,38.8269997,-122.8093338,2.59,"M 2.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418371
1593341943970,38.8273315,-122.8105011,0.88,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418366
1593341683230,33.5033333,-116.776,0.34,"M 0.3 - 11km NE of Aguanga, CA","11km NE of Aguanga, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271247
1593341026290,38.8301659,-122.8136673,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418356
1593340894200,38.147,-117.9787,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754834
1593340733950,38.831665,-122.8126678,0.83,"M 0.8 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418351
1593340017970,33.4541667,-116.4183333,0.81,"M 0.8 - 22km N of Borrego Springs, CA","22km N of Borrego Springs, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271239
1593339829250,38.8069992,-122.8203354,1.33,"M 1.3 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418341
1593339621767,32.7586,-103.4417,2.6,"M 2.6 - 22 km SSW of Lovington, New Mexico","22 km SSW of Lovington, New Mexico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000admj
1593339377240,48.2369995117188,-123.419166564941,2,"M 2.0 - 13 km N of Port Angeles, Washington","13 km N of Port Angeles, Washington",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/uw61638977
1593339311840,17.9243,-66.935,3.49,"M 3.5 - 5 km SSW of Guánica, Puerto Rico","5 km SSW of Guánica, Puerto Rico",reviewed,188,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180005
1593339220380,38.1692,-117.8253,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754830
1593339194474,36.46194458,-98.76216888,2.75,"M 2.8 - 17 km SE of Waynoka, Oklahoma","17 km SE of Waynoka, Oklahoma",automatic,116,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mpvg
1593339041009,32.7671,-103.4461,2.5,"M 2.5 - 21 km SSW of Lovington, New Mexico","21 km SSW of Lovington, New Mexico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adm7
1593338857690,38.8326683,-122.8125,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418326
1593338610270,38.8346672,-122.8101654,1.05,"M 1.1 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418316
1593338477961,29.2177,130.4201,4.6,"M 4.6 - 112 km S of Yudomari, Japan","112 km S of Yudomari, Japan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adm3
1593338347130,38.831501,-122.8119965,2.53,"M 2.5 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418291
1593337444070,38.0853,-117.986,0.8,"M 0.8 - 35 km SSE of Mina, Nevada","35 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754828
1593336925000,17.9276,-66.9448,3.25,"M 3.3 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,163,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180004
1593336719130,38.1622,-118.2387,0.3,"M 0.3 - 27 km SSW of Mina, Nevada","27 km SSW of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754827
1593336632981,32.7626,-103.4465,2.4,"M 2.4 - 22 km SSW of Lovington, New Mexico","22 km SSW of Lovington, New Mexico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adle
1593335709500,38.1742,-117.9635,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754825
1593335569870,38.181,-117.8607,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754821
1593335403419,67.6535,-162.758,2.2,"M 2.2 - 12 km NE of Noatak, Alaska","12 km NE of Noatak, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089u5ir9
1593335394430,19.0761661529541,-155.371826171875,3.15,"M 3.2 - 17 km SE of P?hala, Hawaii","17 km SE of P?hala, Hawaii",automatic,153,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019312
1593335340370,19.3470001220703,-155.005172729492,2.42,"M 2.4 - 16 km SW of Leilani Estates, Hawaii","16 km SW of Leilani Estates, Hawaii",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019307
1593335045023,61.2972,-150.131,2.4,"M 2.4 - 10 km SW of Point MacKenzie, Alaska","10 km SW of Point MacKenzie, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089u48l1
1593334918400,38.1645,-117.831,2.1,"M 2.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754815
1593334865718,59.3014,-153.1508,1.6,"M 1.6 - 70 km W of Nanwalek, Alaska","70 km W of Nanwalek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089u3lhn
1593334652770,19.0845,-67.868,2.8,"M 2.8 - 79 km NE of Punta Cana, Dominican Republic","79 km NE of Punta Cana, Dominican Republic",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adki
1593334521925,63.0733,-150.2615,1.4,"M 1.4 - 69 km NNE of Petersville, Alaska","69 km NNE of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089ttrrz
1593333813667,-18.1301,-178.1846,4.4,"M 4.4 - 264 km E of Levuka, Fiji","264 km E of Levuka, Fiji",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adkh
1593333196180,38.8095016,-122.8263321,0.61,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418271
1593333153810,38.185,-117.9752,0.7,"M 0.7 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754812
1593333008430,38.1517,-117.9142,1.6,"M 1.6 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754810
1593332858180,38.8186684,-122.765831,2.09,"M 2.1 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418266
1593332822290,36.4586667,-117.9886667,1.93,"M 1.9 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271215
1593332673730,38.1692,-117.8602,0.8,"M 0.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754808
1593332601529,61.9812,-143.4796,2.1,"M 2.1 - 49 km SSW of Nabesna, Alaska","49 km SSW of Nabesna, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089tmwsz
1593332410400,19.1870002746582,-155.464492797852,1.88,"M 1.9 - 2 km SE of P?hala, Hawaii","2 km SE of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019247
1593332346410,32.7485,-103.4515,2.6,"M 2.6 - 22 km NW of Monument, New Mexico","22 km NW of Monument, New Mexico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adjq
1593332156770,38.1793,-117.7885,2.2,"M 2.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754805
1593332155263,17.95,-66.9451,3.1,"M 3.1 - 4 km WSW of Guánica, Puerto Rico","4 km WSW of Guánica, Puerto Rico",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adjn
1593332084778,32.7647,-103.4566,2.6,"M 2.6 - 22 km SSW of Lovington, New Mexico","22 km SSW of Lovington, New Mexico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adjl
1593331893260,38.8074989,-122.8246689,0.32,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418256
1593331847890,38.1532,-118.0445,1.9,"M 1.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754800
1593331292204,17.891,-66.9286,2.8,"M 2.8 - 9 km SSW of Guánica, Puerto Rico","9 km SSW of Guánica, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adj2
1593331133224,17.9519,-66.9391,3.5,"M 3.5 - 3 km WSW of Guánica, Puerto Rico","3 km WSW of Guánica, Puerto Rico",reviewed,191,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adiy
1593331083350,35.6233333,-117.4676667,1.83,"M 1.8 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271199
1593331004163,17.9481,-66.9285,3.1,"M 3.1 - 3 km SW of Guánica, Puerto Rico","3 km SW of Guánica, Puerto Rico",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adiw
1593330307154,62.3072,-148.8368,1.5,"M 1.5 - 55 km ENE of Y, Alaska","55 km ENE of Y, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089t65wb
1593330054820,38.1147,-118.007,0.8,"M 0.8 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754796
1593329846950,33.5861667,-116.7996667,0.5,"M 0.5 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271191
1593329721800,38.1697,-117.8528,2.3,"M 2.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754792
1593329574678,17.6438,-46.4675,4.8,M 4.8 - northern Mid-Atlantic Ridge,northern Mid-Atlantic Ridge,reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adjg
1593329438790,17.9446,-66.943,3.53,"M 3.5 - 4 km SW of Guánica, Puerto Rico","4 km SW of Guánica, Puerto Rico",reviewed,196,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180002
1593329223570,35.8596649,-120.402832,2.26,"M 2.3 - 5km SSE of Parkfield, CA","5km SSE of Parkfield, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418246
1593329203160,32.7562,-103.4549,2.8,"M 2.8 - 23 km SSW of Lovington, New Mexico","23 km SSW of Lovington, New Mexico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adi2
1593329176760,38.838665,-122.8365021,0.57,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418241
1593329142758,17.9397,-66.9512,2.8,"M 2.8 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adi0
1593329117700,19.2278327941895,-155.418670654297,1.98000002,"M 2.0 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv72019212
1593329019260,38.1703,-117.873,1.9,"M 1.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754786
1593328991920,38.1493,-118.0363,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754785
1593328517091,17.9273,-66.9388,3,"M 3.0 - 5 km SSW of Guánica, Puerto Rico","5 km SSW of Guánica, Puerto Rico",reviewed,146,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adhr
1593328427794,17.9489,-66.9351,2.6,"M 2.6 - 3 km SW of Guánica, Puerto Rico","3 km SW of Guánica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adhq
1593327979760,38.3848,-118.51,0.8,"M 0.8 - 18 km SSE of Hawthorne, Nevada","18 km SSE of Hawthorne, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754782
1593327918780,38.822834,-122.7626648,0.56,"M 0.6 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73418231
1593327832630,17.9305,-66.9371,2.36,"M 2.4 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020180006
1593327584220,47.9023333,-115.343,1.73,"M 1.7 - 20 km ENE of Trout Creek, Montana","20 km ENE of Trout Creek, Montana",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/mb80443664
1593327461030,33.221,-116.7333333,0.7,"M 0.7 - 4km SE of Lake Henshaw, CA","4km SE of Lake Henshaw, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39271167
1593327383893,69.4666,-143.4022,1.8,"M 1.8 - 74 km S of Kaktovik, Alaska","74 km S of Kaktovik, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02089sn4gv
1593327263183,17.952,-66.9336,3,"M 3.0 - 3 km SW of Guánica, Puerto Rico","3 km SW of Guánica, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/us7000adhe
