time,latitude,longitude,mag,title,place,status,sig,url
1592149732100,35.9583333,-117.3423333,1.13,"M 1.1 - 22km N of Trona, CA","22km N of Trona, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479272
1592149545070,38.1702,-118.0037,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748474
1592149189400,38.1235,-118.091,1.4,"M 1.4 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748472
1592148933990,38.2222,-117.7437,1,"M 1.0 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748470
1592148605240,38.1243,-118.0745,1.6,"M 1.6 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748465
1592148529240,36.038166,-120.5998306,1.11,"M 1.1 - 22km NW of Parkfield, CA","22km NW of Parkfield, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408971
1592148418870,38.148,-118.0002,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748461
1592147737720,38.8139992,-122.8241653,1.14,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408966
1592147527910,38.1893,-117.8785,1.2,"M 1.2 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748457
1592147484506,36.85558319,-97.4688797,1.7,"M 1.7 - 5 km NNW of Nardin, Oklahoma","5 km NNW of Nardin, Oklahoma",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lqqb
1592147225880,38.1705,-117.9137,1,"M 1.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748453
1592147104790,35.9621667,-117.3366667,1.07,"M 1.1 - 22km N of Trona, CA","22km N of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479256
1592146427830,38.1788,-117.9948,1.2,"M 1.2 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748448
1592146316210,38.171,-117.7605,1.4,"M 1.4 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748447
1592146123470,33.1553333,-116.4848333,0.46,"M 0.5 - 14km NE of Julian, CA","14km NE of Julian, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479240
1592146054427,-3.1193,125.9385,4.9,"M 4.9 - 257 km WNW of Ambon, Indonesia","257 km WNW of Ambon, Indonesia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abpa
1592145788387,23.397,70.3603,5.1,"M 5.1 - 11 km N of Bhach?u, India","11 km N of Bhach?u, India",reviewed,534,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abp7
1592145538050,38.154,-117.9825,1.7,"M 1.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748442
1592145399050,38.2158,-117.7715,1.2,"M 1.2 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748440
1592145290628,39.4417,40.7518,4.5,"M 4.5 - 18 km E of Yedisu, Turkey","18 km E of Yedisu, Turkey",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abp5
1592145285230,19.2123337,-155.3698273,1.9,"M 1.9 - 11 km E of P?hala, Hawaii","11 km E of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71557637
1592145113150,33.5718333,-115.9045,1.83,"M 1.8 - 6km NNE of North Shore, CA","6km NNE of North Shore, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479224
1592145113120,33.5743332,-115.9018326,2.21,"M 2.2 - 6km NNE of North Shore, CA","6km NNE of North Shore, CA",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479232
1592144819080,38.1543,-118.0127,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748437
1592144669497,39.4201,40.7017,5.9,"M 5.9 - 14 km E of Yedisu, Turkey","14 km E of Yedisu, Turkey",reviewed,538,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abnv
1592144573170,38.1792,-117.8823,2.4,"M 2.4 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748433
1592144333553,35.79710388,-96.65910339,1.98,"M 2.0 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lqoi
1592144043500,17.845,-66.7943,2.55,"M 2.6 - 16 km S of Indios, Puerto Rico","16 km S of Indios, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166013
1592144000030,38.793335,-122.7303314,0.59,"M 0.6 - 3km NE of The Geysers, CA","3km NE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408936
1592143566830,38.1873,-117.9452,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748428
1592143440362,65.394,-153.43,1,"M 1.0 - 67 km WNW of Tanana, Alaska","67 km WNW of Tanana, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mrkjc4
1592143267080,35.9645,-117.3348333,1.98,"M 2.0 - 23km N of Trona, CA","23km N of Trona, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479208
1592143099530,35.6278333,-117.4133333,1.83,"M 1.8 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479192
1592143046220,38.176,-117.7855,1.1,"M 1.1 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748421
1592142970320,35.9233333,-117.7148333,0.41,"M 0.4 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479184
1592142836400,35.9175,-117.7241667,0.9,"M 0.9 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479176
1592142398240,38.1353,-118.0272,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748419
1592142231435,69.173,-144.4459,2.4,"M 2.4 - 111 km SSW of Kaktovik, Alaska","111 km SSW of Kaktovik, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mr7kn3
1592141618770,36.0186667,-117.8411667,1.14,"M 1.1 - 10km ESE of Coso Junction, CA","10km ESE of Coso Junction, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479168
1592141275594,53.2535,-164.4503,3.7,"M 3.7 - 131 km SE of Akutan, Alaska","131 km SE of Akutan, Alaska",reviewed,211,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abnk
1592141215454,61.8975,-144.0918,0.9,"M 0.9 - 46 km NNE of Chitina, Alaska","46 km NNE of Chitina, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mr3xnw
1592141123079,2.739,128.2904,5,"M 5.0 - 116 km NNE of Tobelo, Indonesia","116 km NNE of Tobelo, Indonesia",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abnj
1592140907670,38.167,-117.8997,0.6,"M 0.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748416
1592140479030,38.2322,-117.7782,0.8,"M 0.8 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748414
1592140331334,56.7806,-154.9464,2.6,"M 2.6 - 50 km WSW of Akhiok, Alaska","50 km WSW of Akhiok, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mr0ubj
1592139707018,64.4356,-149.6291,1.5,"M 1.5 - 23 km WNW of Anderson, Alaska","23 km WNW of Anderson, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mqyk6o
1592138877090,33.588,-116.8026667,0.5,"M 0.5 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479160
1592138798110,17.9291,-66.9356,3.43,"M 3.4 - 5 km SSW of Guánica, Puerto Rico","5 km SSW of Guánica, Puerto Rico",reviewed,182,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166012
1592138459310,38.1915,-117.7827,0.8,"M 0.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748411
1592138264750,38.1895,-117.7418,1.6,"M 1.6 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748408
1592137899460,19.2099991,-155.3713379,1.82,"M 1.8 - 11 km E of P?hala, Hawaii","11 km E of P?hala, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv71557477
1592137698790,38.176,-117.9703,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748404
1592137692760,35.6543333,-117.4496667,2.26,"M 2.3 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479152
1592137677980,19.2261658,-155.3809967,1.83,"M 1.8 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71557467
1592137571069,60.5206,-151.2589,1.2,"M 1.2 - 3 km S of Kenai, Alaska","3 km S of Kenai, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mqiepe
1592137537040,33.5725,-116.8486667,0.03,"M 0.0 - 14km N of Aguanga, CA","14km N of Aguanga, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479144
1592137356230,38.1857,-117.7492,1.8,"M 1.8 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748397
1592137312920,33.3731667,-116.264,1.01,"M 1.0 - 17km NE of Borrego Springs, CA","17km NE of Borrego Springs, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479136
1592137186220,38.1292,-118.1078,1.3,"M 1.3 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748394
1592136957012,59.2048,-157.599,2.1,"M 2.1 - 17 km SSW of Ekwok, Alaska","17 km SSW of Ekwok, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mqg5at
1592136765790,19.5119991,-155.4513397,2.19,"M 2.2 - 24 km WNW of Volcano, Hawaii","24 km WNW of Volcano, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71557447
1592136697507,44.2882,-115.0591,4.2,"M 4.2 - 12 km NW of Stanley, Idaho","12 km NW of Stanley, Idaho",reviewed,302,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abmx
1592136390390,38.1578,-118.0422,0.3,"M 0.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748389
1592136203800,38.1383,-118.0083,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748386
1592136002600,19.1918335,-155.425827,2.08,"M 2.1 - 5 km ESE of P?hala, Hawaii","5 km ESE of P?hala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71557422
1592135742890,38.1843,-117.8052,1.5,"M 1.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748384
1592135706980,38.1722,-118.0285,0.6,"M 0.6 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748382
1592135567859,59.3578,-152.2832,1.4,"M 1.4 - 20 km W of Nanwalek, Alaska","20 km W of Nanwalek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mq2mk1
1592135266121,61.7306,-148.0188,1.6,"M 1.6 - 21 km WSW of Glacier View, Alaska","21 km WSW of Glacier View, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mq1ju1
1592135155670,38.191,-117.8357,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748379
1592134519470,19.2280006,-155.3831635,2,"M 2.0 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71557382
1592134242970,35.8311667,-117.6498333,0.77,"M 0.8 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479128
1592134128590,38.0853,-118.1807,0.8,"M 0.8 - 34 km S of Mina, Nevada","34 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748377
1592134060490,33.4086667,-116.4415,0.51,"M 0.5 - 18km NNW of Borrego Springs, CA","18km NNW of Borrego Springs, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479120
1592134060470,38.1372,-117.9303,1.3,"M 1.3 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748376
1592133569074,67.4582,-149.6483,1.4,"M 1.4 - 20 km ENE of Wiseman, Alaska","20 km ENE of Wiseman, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mpvifv
1592133565568,60.4989,-152.0043,1.1,"M 1.1 - 39 km WSW of Salamatof, Alaska","39 km WSW of Salamatof, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mpvi7h
1592133544160,38.1515,-117.9513,1.9,"M 1.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748371
1592133035410,35.8901667,-117.7043333,0.51,"M 0.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479112
1592132751200,38.1595,-118.0137,0.6,"M 0.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748366
1592132660048,65.771,-155.2296,0.9,"M 0.9 - 54 km SW of Hughes, Alaska","54 km SW of Hughes, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mpsa1n
1592132410550,38.7611656,-122.7216644,0.41,"M 0.4 - 3km WSW of Anderson Springs, CA","3km WSW of Anderson Springs, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408886
1592132145740,38.1803,-118.1992,1.8,"M 1.8 - 24 km SSW of Mina, Nevada","24 km SSW of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748363
1592132011160,38.1332,-117.9388,1.1,"M 1.1 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748360
1592131749150,38.1865,-117.7678,0.3,"M 0.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748358
1592131004860,34.0035,-116.9056667,0.89,"M 0.9 - 9km NNW of Banning, CA","9km NNW of Banning, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479104
1592130897510,38.14,-117.9587,0.8,"M 0.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748356
1592130892250,35.6103333,-117.3921667,1.31,"M 1.3 - 17km S of Trona, CA","17km S of Trona, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479096
1592130674760,38.8030014,-122.7796631,1.17,"M 1.2 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408876
1592130626620,35.0885,-116.9731667,1.81,"M 1.8 - 22km NNE of Barstow, CA","22km NNE of Barstow, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479088
1592130236260,38.8476677,-122.8013306,0.75,"M 0.8 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408856
1592130140259,38.172,-117.8493,2.1,"M 2.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748347
1592129837310,38.8491669,-122.8013306,0.89,"M 0.9 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408846
1592129805040,38.8484993,-122.8000031,1.41,"M 1.4 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408841
1592129751250,38.1518,-117.9712,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748344
1592129700690,38.8219986,-122.8408356,1.02,"M 1.0 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408826
1592129617500,35.9216667,-117.7793333,0.33,"M 0.3 - 12km E of Little Lake, CA","12km E of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479064
1592129241070,35.9708328,-120.5208359,0.76,"M 0.8 - 11km NW of Parkfield, CA","11km NW of Parkfield, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408821
1592128550022,61.7359,-149.7201,1.1,"M 1.1 - 12 km NNE of Houston, Alaska","12 km NNE of Houston, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mowens
1592128528150,18.0263,-66.7538,2.57,"M 2.6 - 1 km ENE of Magas Arriba, Puerto Rico","1 km ENE of Magas Arriba, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166011
1592128363850,35.7803333,-117.5951667,0.3,"M 0.3 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479056
1592128282750,35.797,-117.6278333,1.58,"M 1.6 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479048
1592128100870,38.1683,-117.9343,0.6,"M 0.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748339
1592127598700,38.840168,-122.8383331,0.91,"M 0.9 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408811
1592127222200,38.1618,-117.8377,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748337
1592127060790,33.444,-116.5511667,1.29,"M 1.3 - 17km SE of Anza, CA","17km SE of Anza, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479040
1592126943320,38.1707,-117.756,0.7,"M 0.7 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748336
1592126902480,38.8009987,-122.7738342,0.55,"M 0.6 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408801
1592126585640,38.1502,-118.0147,0.5,"M 0.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748334
1592126315600,17.9183,-66.9425,2.99,"M 3.0 - 6 km SSW of Guánica, Puerto Rico","6 km SSW of Guánica, Puerto Rico",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020166010
1592125923960,35.8996667,-117.7016667,0.86,"M 0.9 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479032
1592125355970,38.1583,-118.0092,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748331
1592125219760,38.7426682,-122.7145004,0.95,"M 1.0 - 4km SSW of Anderson Springs, CA","4km SSW of Anderson Springs, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408796
1592124935650,38.7550011,-122.7225037,1.06,"M 1.1 - 4km SW of Anderson Springs, CA","4km SW of Anderson Springs, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408786
1592124614980,38.7411652,-122.7125015,0.48,"M 0.5 - 4km SSW of Anderson Springs, CA","4km SSW of Anderson Springs, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408781
1592124602810,38.188,-117.872,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748328
1592124304920,38.1358,-118.0518,1.1,"M 1.1 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748326
1592123858310,36.1106667,-117.864,1.14,"M 1.1 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479016
1592123828530,38.1913,-117.8282,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748322
1592123668869,62.1175,-149.8699,2.5,"M 2.5 - 4 km SSW of Y, Alaska","4 km SSW of Y, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mo6ft1
1592123662121,62.7168,-149.4068,2.8,"M 2.8 - 46 km NE of Chase, Alaska","46 km NE of Chase, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207mo6evp
1592123519930,38.1633,-117.9473,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748318
1592123204530,38.1547,-117.9943,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748315
1592122963020,35.5621667,-117.3935,1.08,"M 1.1 - 22km S of Trona, CA","22km S of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39479000
1592122840200,35.8765,-117.6898333,0.9,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478992
1592122671470,35.8595,-117.6828333,0.87,"M 0.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478984
1592122499950,35.7033333,-117.5636667,0.88,"M 0.9 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478976
1592122413330,38.8358345,-122.8088303,0.89,"M 0.9 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408771
1592122387690,38.15,-118.0285,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748311
1592122144520,36.3825,-89.5473333,1.72,"M 1.7 - 6 km W of Tiptonville, Tennessee","6 km W of Tiptonville, Tennessee",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/nm60295462
1592121484630,38.1893,-117.741,1.6,"M 1.6 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748309
1592121418860,38.0584984,-118.7900009,2.07,"M 2.1 - 26km SE of Bodie, CA","26km SE of Bodie, CA",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408766
1592121302990,38.1837,-117.777,1,"M 1.0 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748304
1592121293010,36.071,-117.8831667,0.91,"M 0.9 - 6km ENE of Coso Junction, CA","6km ENE of Coso Junction, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478968
1592121172124,18.3071,-76.6816,4,"M 4.0 - 8 km NNW of Buff Bay, Jamaica","8 km NNW of Buff Bay, Jamaica",reviewed,263,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abld
1592120981750,38.1548,-117.7555,1.6,"M 1.6 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748302
1592120510300,19.1931667,-155.3930054,1.89,"M 1.9 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71557027
1592120485600,38.1863,-117.7422,1.1,"M 1.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748301
1592120359000,38.1865,-117.7403,1.9,"M 1.9 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748298
1592119901380,35.5766667,-117.3901667,1.24,"M 1.2 - 21km S of Trona, CA","21km S of Trona, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478952
1592119852080,35.5608333,-117.3945,1.49,"M 1.5 - 23km S of Trona, CA","23km S of Trona, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478944
