time,latitude,longitude,mag,title,place,status,sig,url
1591286047850,35.6091667,-117.407,1.67,"M 1.7 - 17km S of Trona, CA","17km S of Trona, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465008
1591286015850,38.156,-117.9543,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742844
1591285255710,35.5988333,-117.3998333,1.63,"M 1.6 - 18km S of Trona, CA","18km S of Trona, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464984
1591285122950,33.6505013,-117.6380005,1.75,"M 1.8 - 3km WNW of Rancho Santa Margarita, CA","3km WNW of Rancho Santa Margarita, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464976
1591284927100,35.677,-117.5306667,0.7,"M 0.7 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464968
1591284880770,38.2003,-117.775,1,"M 1.0 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742842
1591284739330,36.1405,-117.9833333,1.41,"M 1.4 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464952
1591284419740,38.2473,-117.756,0.5,"M 0.5 - 34 km ESE of Mina, Nevada","34 km ESE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742835
1591283908980,38.1663,-117.8723,2.2,"M 2.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742829
1591283850150,38.1935,-117.7507,1.5,"M 1.5 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742826
1591283552200,35.6553333,-117.4581667,1.12,"M 1.1 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464936
1591283312870,38.1452,-118.0267,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742825
1591282786900,46.3313333,-111.561,0.56,"M 0.6 Quarry Blast - 3 km WNW of Townsend, Montana","3 km WNW of Townsend, Montana",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431399
1591282550300,35.6316667,-117.4258333,1.82,"M 1.8 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464928
1591282413270,38.1625,-117.7938,1.3,"M 1.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742820
1591282405590,35.605,-117.4051667,1.17,"M 1.2 - 18km S of Trona, CA","18km S of Trona, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464920
1591282332550,36.139,-117.9778333,2.11,"M 2.1 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464912
1591282245450,35.614,-117.4275,1,"M 1.0 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464904
1591282136590,35.6028333,-117.4053333,1.21,"M 1.2 - 18km S of Trona, CA","18km S of Trona, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464888
1591282068279,60.6657,-150.9985,1.4,"M 1.4 - 15 km NNE of Ridgeway, Alaska","15 km NNE of Ridgeway, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020768gdvy
1591281991380,38.1252,-118.0307,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742816
1591281978730,17.9113,-66.852,4.2,"M 4.2 - 8 km SSE of Maria Antonia, Puerto Rico","8 km SSE of Maria Antonia, Puerto Rico",reviewed,309,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156011
1591281851280,35.8816667,-117.6945,0.69,"M 0.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464872
1591281223740,38.8240013,-122.8101654,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402586
1591281209012,69.7928,-144.5587,1.6,"M 1.6 - 52 km SW of Kaktovik, Alaska","52 km SW of Kaktovik, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020768dcf8
1591281098141,61.5972,-143.959,1.6,"M 1.6 - 27 km ENE of Chitina, Alaska","27 km ENE of Chitina, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020768cxo9
1591280949230,38.836834,-122.7839966,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402581
1591280690420,38.147,-118.0583,2.5,"M 2.5 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742811
1591280513150,38.1158,-117.794,1.1,"M 1.1 - 41 km SE of Mina, Nevada","41 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742809
1591280406200,38.1897,-117.9085,1.5,"M 1.5 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742806
1591280360150,35.6818333,-117.4945,1.04,"M 1.0 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464848
1591280248390,38.2302,-117.7637,1.4,"M 1.4 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742805
1591280233922,60.7396,-138.5752,1.5,"M 1.5 - 58 km W of Haines Junction, Canada","58 km W of Haines Junction, Canada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207689vz5
1591280194620,36.135,-117.9826667,1.51,"M 1.5 - 10km NNW of Coso Junction, CA","10km NNW of Coso Junction, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464840
1591280157250,35.612,-117.3936667,1.49,"M 1.5 - 17km S of Trona, CA","17km S of Trona, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464832
1591279709870,36.1563333,-117.9895,0.84,"M 0.8 - 13km NNW of Coso Junction, CA","13km NNW of Coso Junction, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464816
1591279451870,38.1587,-117.9507,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742802
1591279386830,35.6006667,-117.3983333,1.34,"M 1.3 - 18km S of Trona, CA","18km S of Trona, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464800
1591279124050,35.6276667,-117.4126667,1.1,"M 1.1 - 16km S of Trona, CA","16km S of Trona, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464784
1591279050050,38.1512,-117.8948,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742798
1591278970532,61.3336,-150.0175,1.8,"M 1.8 - 3 km SW of Point MacKenzie, Alaska","3 km SW of Point MacKenzie, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020767wsta
1591278922390,38.1382,-118.0048,2.4,"M 2.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742795
1591278828910,36.151,-117.9798333,1.99,"M 2.0 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464776
1591278756960,36.1425,-117.9806667,1.25,"M 1.3 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464768
1591278750297,66.2667,-149.8352,3,"M 3.0 - 44 km NW of Stevens Village, Alaska","44 km NW of Stevens Village, Alaska",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak020767vzgn
1591278715040,38.1323,-117.9705,0.9,"M 0.9 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742791
1591278613570,33.0046667,-116.4796667,0.86,"M 0.9 - 14km SE of Julian, CA","14km SE of Julian, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464760
1591278216250,36.1515,-117.9816667,1.19,"M 1.2 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464736
1591278214280,38.151,-117.995,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742787
1591278156200,36.1426667,-117.9275,0.91,"M 0.9 - 11km N of Coso Junction, CA","11km N of Coso Junction, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464728
1591277759580,38.1827,-117.8935,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742784
1591277737419,63.0685,-149.0977,1.5,"M 1.5 - 36 km SSW of Cantwell, Alaska","36 km SSW of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020767scv2
1591277652680,61.8484,-150.9355,1.3,"M 1.3 - 28 km ESE of Skwentna, Alaska","28 km ESE of Skwentna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020767s384
1591277259510,38.1565,-117.9525,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742782
1591277168580,38.1542,-118.058,1.6,"M 1.6 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742781
1591277101990,38.7729988,-122.6709976,0.94,"M 0.9 - 2km E of Anderson Springs, CA","2km E of Anderson Springs, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402536
1591276930620,38.1502,-118.0135,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742778
1591276767980,38.2162,-117.7267,1.1,"M 1.1 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742775
1591276622110,38.1482,-117.8703,0.7,"M 0.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742773
1591276388730,46.8933333,-112.5358333,1.04,"M 1.0 - 13 km ESE of Lincoln, Montana","13 km ESE of Lincoln, Montana",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431354
1591276352950,38.1288,-117.9812,0.5,"M 0.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742770
1591276352172,1.2598,126.387,5,"M 5.0 - 122 km WNW of Ternate, Indonesia","122 km WNW of Ternate, Indonesia",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5wj
1591275719050,19.2193336,-155.4186707,1.93,"M 1.9 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541847
1591275339470,38.145,-118.0993,1.5,"M 1.5 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742765
1591275326230,36.0494995,-120.9743347,1.6,"M 1.6 - 7km WNW of San Ardo, CA","7km WNW of San Ardo, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402526
1591275215580,19.2411671,-155.3813324,1.98,"M 2.0 - 11 km ENE of P?hala, Hawaii","11 km ENE of P?hala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541837
1591275112990,19.2180004,-155.4198303,1.93,"M 1.9 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541832
1591274977250,38.187,-117.7402,2,"M 2.0 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742761
1591274849360,37.6303,-115.9772,1.4,"M 1.4 - 20 km W of Rachel, Nevada","20 km W of Rachel, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742759
1591274754350,38.253,-117.7685,0.5,"M 0.5 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742757
1591274666110,38.1355,-118.0408,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742754
1591274639020,35.6183333,-117.4261667,1.05,"M 1.1 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464608
1591274575721,64.6481,-147.7509,1.1,"M 1.1 - 18 km S of South Van Horn, Alaska","18 km S of South Van Horn, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207678go7
1591274535030,35.6235,-117.4226667,1.12,"M 1.1 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464592
1591274205996,12.6133,-87.8784,4.6,"M 4.6 - 48 km WSW of Jiquilillo, Nicaragua","48 km WSW of Jiquilillo, Nicaragua",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5w7
1591274065810,38.2158,-117.7653,1,"M 1.0 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742752
1591274045750,40.755,-112.0448333,0.9,"M 0.9 - 6 km NE of Magna, Utah","6 km NE of Magna, Utah",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393142
1591273970250,17.9213,-66.866,2.42,"M 2.4 - 6 km SSE of Maria Antonia, Puerto Rico","6 km SSE of Maria Antonia, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156010
1591273868500,33.4881667,-116.4893333,1.01,"M 1.0 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464560
1591273631790,35.6041667,-117.4278333,1.52,"M 1.5 - 18km S of Searles Valley, CA","18km S of Searles Valley, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464544
1591273279490,38.1937,-117.764,1.6,"M 1.6 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742748
1591273202640,44.8341667,-110.7813333,0.99,"M 1.0 - 17 km SSW of Mammoth, Wyoming","17 km SSW of Mammoth, Wyoming",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393137
1591272895640,38.1808,-117.9678,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742744
1591272755209,38.1576,-117.9734,2,"M 2.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742742
1591272641510,38.1712,-117.9583,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742739
1591272614020,36,-117.3603333,0.93,"M 0.9 - 26km N of Searles Valley, CA","26km N of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464536
1591272533030,34.0786667,-117.2808333,0.73,"M 0.7 - 3km E of Colton, CA","3km E of Colton, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464528
1591272368343,59.549,-152.3829,1.8,"M 1.8 - 33 km NW of Nanwalek, Alaska","33 km NW of Nanwalek, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207670n81
1591272165430,38.037,-118.7535,1,"M 1.0 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742735
1591271974511,61.8878,-149.3619,2.3,"M 2.3 - 17 km NNW of Fishhook, Alaska","17 km NNW of Fishhook, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak020766qmli
1591271820330,19.4139996,-155.2960052,1.82,"M 1.8 - 7 km WSW of Volcano, Hawaii","7 km WSW of Volcano, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541792
1591271819860,19.4076672,-155.3616638,2.03,"M 2.0 - 13 km WSW of Volcano, Hawaii","13 km WSW of Volcano, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541797
1591271696072,66.3248,-157.4361,1.8,"M 1.8 - 64 km SSW of Shungnak, Alaska","64 km SSW of Shungnak, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020766plol
1591271608620,35.614,-117.4,1.69,"M 1.7 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464520
1591271526810,38.1365,-118.0428,0.5,"M 0.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742730
1591271370920,34.1165,-116.4016667,1.08,"M 1.1 - 3km E of Yucca Valley, CA","3km E of Yucca Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464512
1591271348600,35.5128333,-118.3816667,2.26,"M 2.3 - 13km SE of Bodfish, CA","13km SE of Bodfish, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464504
1591271317850,17.9735,-66.9513,2.62,"M 2.6 - 4 km WSW of Fuig, Puerto Rico","4 km WSW of Fuig, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156009
1591271276980,36.1471667,-117.921,2.1,"M 2.1 - 12km NNE of Coso Junction, CA","12km NNE of Coso Junction, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464496
1591270996220,38.1507,-117.8677,1,"M 1.0 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742725
1591270911790,38.1507,-117.9855,0.5,"M 0.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742722
1591270678240,35.8673333,-117.7046667,0.5,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464488
1591270607470,38.1433,-117.7813,1.4,"M 1.4 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742720
1591270490800,34.2811667,-116.4458333,1.16,"M 1.2 - 19km N of Yucca Valley, CA","19km N of Yucca Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464480
1591270449670,38.1477,-117.8387,0.8,"M 0.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742716
1591270347950,38.0197,-118.1155,0.9,"M 0.9 - 38 km NE of Benton, California","38 km NE of Benton, California",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742714
1591270041736,64.596,-163.3249,1.4,"M 1.4 - 10 km SSE of White Mountain, Alaska","10 km SSE of White Mountain, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020766jqp9
1591269902400,38.2492,-117.7098,0.7,"M 0.7 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742712
1591269720480,35.6071667,-117.3875,0.79,"M 0.8 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464472
1591269712317,-17.3832,167.9018,5.1,"M 5.1 - 58 km NW of Port-Vila, Vanuatu","58 km NW of Port-Vila, Vanuatu",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a5vr
1591269665510,38.1377,-118.0947,1.8,"M 1.8 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742709
1591269478000,38.8138351,-122.8143311,0.78,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402466
1591269192310,19.2211666,-155.4213409,1.81,"M 1.8 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541772
1591269062420,38.1343,-118.0798,0.8,"M 0.8 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742707
1591268981450,38.1507,-117.9787,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742704
1591268787850,38.2047,-117.8818,0.9,"M 0.9 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742703
1591268620650,35.6476667,-117.4116667,1.17,"M 1.2 - 13km SSW of Trona, CA","13km SSW of Trona, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464464
1591268574430,35.5503333,-117.3465,0.85,"M 0.9 - 24km S of Trona, CA","24km S of Trona, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464456
1591268402740,35.6038333,-117.4038333,1.11,"M 1.1 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464448
1591268401130,38.17,-117.8227,2.1,"M 2.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742698
1591268010440,37.4222,-116.9443,1.3,"M 1.3 - 40 km SE of Goldfield, Nevada","40 km SE of Goldfield, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742696
1591267936220,34.2903333,-116.4411667,1.07,"M 1.1 - 20km N of Yucca Valley, CA","20km N of Yucca Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464432
1591267908680,38.173,-117.881,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742694
1591267905502,59.416,-138.7415,1.8,"M 1.8 - 57 km ESE of Yakutat, Alaska","57 km ESE of Yakutat, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207663i1g
1591267870500,35.6191667,-117.415,1.1,"M 1.1 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464424
1591267788200,35.6251667,-117.4248333,1.43,"M 1.4 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464416
1591267714420,35.6063333,-117.4045,1,"M 1.0 - 18km S of Trona, CA","18km S of Trona, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464408
1591267264870,36.4718323,-121.0416641,2.36,"M 2.4 - 11km SE of Pinnacles, CA","11km SE of Pinnacles, CA",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402461
1591267224520,35.6116667,-117.4056667,1.76,"M 1.8 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464400
1591267067220,36.1481667,-117.9233333,1.57,"M 1.6 - 12km N of Coso Junction, CA","12km N of Coso Junction, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464392
1591266970540,36.1481667,-117.9895,2.49,"M 2.5 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464384
1591266778780,35.6203333,-117.4023333,1.83,"M 1.8 - 16km S of Trona, CA","16km S of Trona, CA",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464376
1591266723400,35.6291667,-117.4201667,1.21,"M 1.2 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464368
1591266507790,38.7905006,-122.745163,0.51,"M 0.5 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402426
1591266448650,35.6458333,-117.4233333,3.64,"M 3.6 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",reviewed,211,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464360
1591266431830,38.1697,-117.9257,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742676
1591266416220,38.7924995,-122.7269974,0.73,"M 0.7 - 3km ENE of The Geysers, CA","3km ENE of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402421
1591266375400,35.6256667,-117.415,0.93,"M 0.9 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464352
1591266288780,35.6361667,-117.4688333,0.68,"M 0.7 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39464344
1591266197350,35.60183333,-97.13066667,1.51,"M 1.5 - 8 km SE of Luther, Oklahoma","8 km SE of Luther, Oklahoma",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kxzk
1591266193740,36.53116667,-98.9795,0.65,"M 0.7 - 10 km NE of Quinlan, Oklahoma","10 km NE of Quinlan, Oklahoma",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kxzn
