time,latitude,longitude,mag,title,place,status,sig,url
1591890976410,35.717,-117.5798333,1.41,"M 1.4 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474808
1591890627270,38.8190002,-122.8079987,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407161
1591890387450,33.498,-116.5053333,0.46,"M 0.5 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474792
1591890380900,38.153,-117.9718,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747137
1591890324450,38.1447,-117.9243,0.9,"M 0.9 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747135
1591890026000,33.4195,-116.4035,0.75,"M 0.8 - 18km N of Borrego Springs, CA","18km N of Borrego Springs, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474784
1591889830550,38.1508,-117.9873,0.3,"M 0.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747134
1591889390310,38.1022,-118.0385,0.3,"M 0.3 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747133
1591889262880,33.9766667,-116.8666667,0.76,"M 0.8 - 6km N of Banning, CA","6km N of Banning, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474760
1591889065280,33.5976667,-116.8041667,0.37,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474744
1591888993880,35.5913333,-117.616,0.65,"M 0.7 - 6km ESE of Ridgecrest, CA","6km ESE of Ridgecrest, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474736
1591888580940,19.2124996,-155.4219971,1.89,"M 1.9 - 6 km E of P?hala, Hawaii","6 km E of P?hala, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551847
1591888472020,17.9251,-66.9395,3.17,"M 3.2 - 6 km SSW of Guánica, Puerto Rico","6 km SSW of Guánica, Puerto Rico",reviewed,155,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163027
1591887963205,69.1455,-147.7571,1.7,"M 1.7 - 125 km S of Prudhoe Bay, Alaska","125 km S of Prudhoe Bay, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207htkd4k
1591887803640,38.136,-117.9985,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747129
1591887763786,59.7247,-153.0038,1.5,"M 1.5 - 62 km E of Pedro Bay, Alaska","62 km E of Pedro Bay, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207htjldm
1591887531830,68.4607,-148.1967,1.1,"M 1.1 - 115 km WNW of Arctic Village, Alaska","115 km WNW of Arctic Village, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hta6hr
1591887423400,19.4386673,-155.4793396,1.92,"M 1.9 - 25 km W of Volcano, Hawaii","25 km W of Volcano, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551822
1591887061870,38.1778,-117.797,1.3,"M 1.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747127
1591886949400,35.8511658,-120.4055023,1.65,"M 1.7 - 6km SSE of Parkfield, CA","6km SSE of Parkfield, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407146
1591886929430,38.8409996,-122.8225021,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407141
1591886507530,17.9351,-66.8023,2.98,"M 3.0 - 6 km SSE of Indios, Puerto Rico","6 km SSE of Indios, Puerto Rico",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163026
1591885505757,60.6659,-151.0686,2.1,"M 2.1 - 12 km ESE of Nikiski, Alaska","12 km ESE of Nikiski, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ht30aa
1591885377760,35.825,-117.64,0.79,"M 0.8 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474672
1591885362710,35.8231667,-117.6285,0.77,"M 0.8 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474664
1591885313840,38.1522,-117.9643,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747120
1591884351890,35.8641667,-117.6463333,0.85,"M 0.9 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474648
1591884222600,38.185,-117.7467,1.8,"M 1.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747117
1591884089290,37.6726667,-118.8605,0.32,"M 0.3 - 11km ENE of Mammoth Lakes, CA","11km ENE of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407126
1591884085130,35.8298333,-117.6603333,0.63,"M 0.6 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474632
1591883783350,38.1605,-118.007,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747115
1591883664350,38.1833,-117.8732,0.5,"M 0.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747113
1591883610770,35.8251667,-117.6273333,0.57,"M 0.6 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474624
1591883504670,33.5031667,-115.8411667,1.18,"M 1.2 - 9km ESE of North Shore, CA","9km ESE of North Shore, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474600
1591883489838,59.0021,-153.1286,2.1,"M 2.1 - 79 km WSW of Nanwalek, Alaska","79 km WSW of Nanwalek, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hsn764
1591883249950,62.7764,-150.9439,1.9,"M 1.9 - 32 km NNW of Petersville, Alaska","32 km NNW of Petersville, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hsmchk
1591883213277,58.9996,-153.1165,2.4,"M 2.4 - 79 km WSW of Nanwalek, Alaska","79 km WSW of Nanwalek, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hsm6et
1591883078360,38.1418,-118.1188,0.9,"M 0.9 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747112
1591883048750,38.8441658,-122.8253326,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407121
1591883000060,38.7911682,-122.8068314,0.91,"M 0.9 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407116
1591882990550,38.153,-117.9408,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747109
1591882567980,17.935,-66.5731,2.32,"M 2.3 - 9 km SSW of Capitanejo, Puerto Rico","9 km SSW of Capitanejo, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163025
1591882548478,61.4449,-146.7349,1.2,"M 1.2 - 40 km NNW of Valdez, Alaska","40 km NNW of Valdez, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hsjt5j
1591882361780,33.2331667,-116.7425,0.13,"M 0.1 - 2km ESE of Lake Henshaw, CA","2km ESE of Lake Henshaw, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474584
1591882345320,38.1858,-117.8525,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747106
1591882187850,38.1683,-117.8518,1.9,"M 1.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747102
1591881985680,38.1663,-117.9577,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747099
1591881922724,34.5113,-107.1255,2.8,"M 2.8 - 29 km W of Abeytas, New Mexico","29 km W of Abeytas, New Mexico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9zp
1591881709200,38.1733,-117.8612,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747095
1591881674620,33.2261658,-116.7378311,1.38,"M 1.4 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474552
1591881111770,38.195,-117.8302,0.6,"M 0.6 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747092
1591880880110,38.1282,-117.9033,1.1,"M 1.1 - 34 km SSE of Mina, Nevada","34 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747089
1591880759530,38.1697,-117.829,1.5,"M 1.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747085
1591880418799,63.3009,-151.9937,1,"M 1.0 - 29 km SSW of Denali National Park, Alaska","29 km SSW of Denali National Park, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hsc8t3
1591880347080,38.155,-118.0355,0.8,"M 0.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747083
1591880252160,38.8121681,-122.8213348,1.61,"M 1.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407091
1591880113840,37.7508,-117.4182,1,"M 1.0 - 16 km WNW of Goldfield, Nevada","16 km WNW of Goldfield, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747081
1591879947440,38.1203,-118.106,1.1,"M 1.1 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747078
1591879860350,38.161,-117.8042,1.2,"M 1.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747076
1591879699390,35.8105,-117.6266667,1,"M 1.0 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474520
1591879603780,38.8390007,-122.8404999,0.57,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407086
1591879600110,36.7192,-116.263,0.2,"M 0.2 - 49 km ESE of Beatty, Nevada","49 km ESE of Beatty, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747075
1591879362610,38.1677,-117.8883,2.5,"M 2.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747072
1591879196630,35.8571663,-120.3978348,1.65,"M 1.7 - 6km SSE of Parkfield, CA","6km SSE of Parkfield, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407076
1591879102760,38.1958,-117.9052,1.6,"M 1.6 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747068
1591879048450,38.2203,-117.9703,0.8,"M 0.8 - 22 km SSE of Mina, Nevada","22 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747066
1591878868012,61.2881,-149.2641,1.5,"M 1.5 - 16 km ESE of Eagle River, Alaska","16 km ESE of Eagle River, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hry49d
1591878687600,35.854332,-120.4001694,2.26,"M 2.3 - 6km SSE of Parkfield, CA","6km SSE of Parkfield, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407066
1591878637690,38.1455,-118.0643,0.5,"M 0.5 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747065
1591878573594,60.436,-143.5954,1.3,"M 1.3 - 116 km SSW of McCarthy, Alaska","116 km SSW of McCarthy, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hrx23z
1591878319010,38.1617,-117.9747,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747061
1591878170249,60.404,-143.6699,2.8,"M 2.8 - 115 km E of Cordova, Alaska","115 km E of Cordova, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hrvldv
1591877837730,36.09333333,-97.86916667,1.64,"M 1.6 - 3 km ESE of Hennessey, Oklahoma","3 km ESE of Hennessey, Oklahoma",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lkxv
1591877614150,37.509,-118.8926667,0.52,"M 0.5 - 16km SSE of Mammoth Lakes, CA","16km SSE of Mammoth Lakes, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407056
1591877398540,35.7741667,-117.587,2.37,"M 2.4 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474448
1591877294090,38.2017,-117.9068,1.1,"M 1.1 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747055
1591877168338,64.6376,-147.6787,1.6,"M 1.6 - 19 km SSW of Badger, Alaska","19 km SSW of Badger, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hrs2og
1591876573013,63.2844,-152.6305,1.1,"M 1.1 - 53 km WSW of Denali National Park, Alaska","53 km WSW of Denali National Park, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hrhd91
1591876567420,38.1665,-117.8405,2.5,"M 2.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747050
1591876419410,38.1777,-117.7847,2.8,"M 2.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747047
1591875805130,35.616,-117.4683333,0.65,"M 0.7 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474416
1591875782780,33.504,-116.7701667,0.31,"M 0.3 - 11km WSW of Anza, CA","11km WSW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474408
1591875064210,38.1388,-118.0318,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747043
1591875000030,38.1492,-118.027,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747041
1591874742939,36.30266667,-98.18733333,1.88,"M 1.9 - 6 km N of Ames, Oklahoma","6 km N of Ames, Oklahoma",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lkwd
1591874723330,38.157,-118.0362,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747037
1591874433770,18.1531,-66.8528,2.75,"M 2.8 - 13 km N of Yauco, Puerto Rico","13 km N of Yauco, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163024
1591874228060,38.1397,-117.9535,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747034
1591874049240,44.1372,-115.1587,2.6,"M 2.6 - 19 km WSW of Stanley, Idaho","19 km WSW of Stanley, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9xf
1591873895010,19.2226658,-155.4185028,1.93,"M 1.9 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551592
1591873594850,17.8223,-66.8661,2.55,"M 2.6 - 17 km SSE of Guánica, Puerto Rico","17 km SSE of Guánica, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163023
1591873515150,38.1477,-117.9512,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747030
1591873511060,33.5163333,-116.4755,0.18,"M 0.2 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474392
1591873304230,38.841835,-122.8243332,1.16,"M 1.2 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407021
1591873195970,34.0288333,-118.1933333,1.18,"M 1.2 - 2km W of East Los Angeles, CA","2km W of East Los Angeles, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474384
1591872934190,35.5941667,-117.3836667,0.9,"M 0.9 - 19km S of Trona, CA","19km S of Trona, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474376
1591872878340,17.9713,-66.8361,2.42,"M 2.4 - 3 km SW of Indios, Puerto Rico","3 km SW of Indios, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163022
1591872536630,38.1587,-117.985,0.4,"M 0.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747027
1591872514988,10.2844,93.7934,4.6,"M 4.6 - 190 km SE of Port Blair, India","190 km SE of Port Blair, India",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9x1
1591872413900,38.8048325,-122.7798309,1.47,"M 1.5 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407016
1591872398520,38.1132,-118.097,0.9,"M 0.9 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747026
1591872037890,38.1648,-117.8858,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747024
1591871876640,37.4203333,-118.6691667,1.4,"M 1.4 - 6km W of Round Valley, CA","6km W of Round Valley, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407011
1591871840090,38.1867,-117.8293,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747022
1591871495390,38.1493,-117.9512,2.6,"M 2.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747016
1591871438840,38.216,-117.7338,1.4,"M 1.4 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747015
1591871295490,38.1965,-117.6037,1,"M 1.0 - 35 km WNW of Tonopah, Nevada","35 km WNW of Tonopah, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747014
1591871201670,33.1988333,-116.7413333,0.94,"M 0.9 - 5km SSE of Lake Henshaw, CA","5km SSE of Lake Henshaw, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474360
1591871136770,38.1305,-118.0178,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747013
1591871061130,35.8591667,-117.688,1,"M 1.0 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474352
1591871058310,19.1573334,-155.4711609,2.05,"M 2.1 - 5 km S of P?hala, Hawaii","5 km S of P?hala, Hawaii",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551557
1591870499370,33.032,-116.4125,0.43,"M 0.4 - 18km ESE of Julian, CA","18km ESE of Julian, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474344
1591870483120,35.5926667,-117.4455,0.67,"M 0.7 - 20km S of Searles Valley, CA","20km S of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474336
1591870140280,36.1501667,-117.9845,0.67,"M 0.7 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474328
1591870007410,38.1858,-117.8202,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747009
1591869759580,35.9091667,-117.7443333,0.72,"M 0.7 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474320
1591869747050,33.675,-116.759,0.85,"M 0.9 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474312
1591869626900,38.1387,-118.0375,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747008
1591869378030,17.925,-66.573,2.55,"M 2.6 - 10 km SSW of Capitanejo, Puerto Rico","10 km SSW of Capitanejo, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163021
1591869097800,35.8368333,-117.6321667,0.65,"M 0.7 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474304
1591869021680,19.2331657,-155.4143372,2.22,"M 2.2 - 7 km ENE of P?hala, Hawaii","7 km ENE of P?hala, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551522
1591868746680,38.1697,-117.9613,2.2,"M 2.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747004
1591868592196,66.3075,-157.4353,1.1,"M 1.1 - 66 km SSW of Shungnak, Alaska","66 km SSW of Shungnak, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hq7po3
1591868442257,61.3971,-150.0852,1.5,"M 1.5 - 7 km NW of Point MacKenzie, Alaska","7 km NW of Point MacKenzie, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hq74ud
1591868382525,10.827,-65.5658,4.4,"M 4.4 - 113 km ENE of Guatire, Venezuela","113 km ENE of Guatire, Venezuela",reviewed,305,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9uk
1591868368447,63.1033,-151.5169,1.8,"M 1.8 - 49 km SSE of Denali National Park, Alaska","49 km SSE of Denali National Park, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hq6w2s
1591867763430,37.295,-115.6003,0.9,"M 0.9 - 39 km WSW of Alamo, Nevada","39 km WSW of Alamo, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747000
1591867613020,35.8436667,-117.6575,0.82,"M 0.8 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474296
1591867579830,38.8203316,-122.8421631,0.74,"M 0.7 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406991
1591867529420,18.9171,-67.6988,3.44,"M 3.4 - 78 km NW of San Antonio, Puerto Rico","78 km NW of San Antonio, Puerto Rico",reviewed,182,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163020
1591867412250,38.7841682,-122.7573318,0.89,"M 0.9 - 1km N of The Geysers, CA","1km N of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406986
1591867399000,38.143,-118.0617,2.9,"M 2.9 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,129,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746995
1591867332820,19.1945,-155.4194946,1.79,"M 1.8 - 6 km E of P?hala, Hawaii","6 km E of P?hala, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551502
1591867259810,35.8821667,-117.6806667,0.78,"M 0.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474280
1591866945284,63.3183,-151.7908,1.6,"M 1.6 - 25 km S of Denali National Park, Alaska","25 km S of Denali National Park, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hq1s57
1591866820100,38.2098,-117.7828,1.2,"M 1.2 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746989
1591866483708,-18.7739,-67.4484,4.2,"M 4.2 - 66 km SW of Poopó, Bolivia","66 km SW of Poopó, Bolivia",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9tw
1591866318180,38.1803,-117.7515,0.8,"M 0.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746987
1591865856110,35.3271667,-117.8121667,0.83,"M 0.8 - 17km WSW of Johannesburg, CA","17km WSW of Johannesburg, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39474272
