time,latitude,longitude,mag,title,place,status,sig,url
1591199326270,33.4721667,-116.4931667,0.28,"M 0.3 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39461592
1591199123390,38.1885,-117.8502,1.8,"M 1.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742069
1591199025020,36.1013336,-117.9356689,1.06,"M 1.1 - 6km N of Coso Junction, CA","6km N of Coso Junction, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228663
1591198990610,38.1307,-118.0585,2,"M 2.0 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742065
1591198962070,38.1893,-117.994,1,"M 1.0 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742064
1591198726920,36.147,-117.993,0.89,"M 0.9 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228655
1591198666880,36.1433333,-117.9888333,1.12,"M 1.1 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228647
1591198477640,36.1461667,-117.986,2.54,"M 2.5 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,100,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228639
1591198416820,36.144001,-117.982666,3.22,"M 3.2 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,160,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228631
1591198042030,38.1398,-118.0705,0.8,"M 0.8 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742055
1591197900860,38.8243332,-122.7781677,1.09,"M 1.1 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401736
1591197439050,38.1363,-117.9757,0.6,"M 0.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742053
1591197390900,38.8078346,-122.7368317,0.65,"M 0.7 - 2km SW of Cobb, CA","2km SW of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401731
1591197230190,38.8061676,-122.8028336,0.55,"M 0.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401726
1591197208466,63.0029,-143.8444,1.6,"M 1.6 - 9 km NNW of Mentasta Lake, Alaska","9 km NNW of Mentasta Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074lb54a
1591197105784,60.852,-140.5027,1,"M 1.0 - 145 km ESE of McCarthy, Alaska","145 km ESE of McCarthy, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074lar0y
1591197096850,38.8136673,-122.8170013,0.88,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401721
1591196817790,47.4976667,-113.393,0.88,"M 0.9 - 24 km E of Condon, Montana","24 km E of Condon, Montana",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430854
1591196421620,38.1972,-117.7868,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742049
1591196386510,38.2787,-118.0502,0.9,"M 0.9 - 13 km SSE of Mina, Nevada","13 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742051
1591196325950,36.6437,-116.246,0.4,"M 0.4 - 52 km W of Indian Springs, Nevada","52 km W of Indian Springs, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742048
1591196253580,35.866,-117.6956667,0.48,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228591
1591196223350,35.865,-117.6943333,0.9,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228583
1591195743790,38.1347,-118.0187,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742044
1591195228100,38.1517,-118.0373,1.5,"M 1.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742039
1591195117090,38.8354988,-122.8116684,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401691
1591194233410,38.1703,-117.9295,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742036
1591193951260,38.1433,-118.0212,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742034
1591193703910,33.011,-116.018,2.28,"M 2.3 - 18km SE of Ocotillo Wells, CA","18km SE of Ocotillo Wells, CA",automatic,80,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228535
1591193588500,33.4763333,-116.5051667,1.87,"M 1.9 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228527
1591193541440,33.4786682,-116.4940033,1.26,"M 1.3 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228511
1591192496140,38.1128,-118.1823,1.5,"M 1.5 - 31 km SSW of Mina, Nevada","31 km SSW of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742031
1591192439920,38.7908325,-122.746666,0.67,"M 0.7 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401681
1591192236640,38.1357,-118.0728,1.2,"M 1.2 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742028
1591191594990,33.5108333,-116.5148333,0.51,"M 0.5 - 16km ESE of Anza, CA","16km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228471
1591191566850,38.1623,-117.8193,1.7,"M 1.7 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742024
1591191456390,37.2852,-117.4132,2.2,"M 2.2 - 49 km SSW of Goldfield, Nevada","49 km SSW of Goldfield, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742021
1591191401490,34.4825,-119.2398333,1.46,"M 1.5 - 4km N of Ojai, CA","4km N of Ojai, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228463
1591191391700,38.8160019,-122.7781677,0.55,"M 0.6 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401671
1591191368060,37.2752,-117.4222,2,"M 2.0 - 50 km SSW of Goldfield, Nevada","50 km SSW of Goldfield, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742018
1591191237030,38.1133,-118.169,1.9,"M 1.9 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742015
1591190855310,33.4778333,-116.493,0.67,"M 0.7 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228455
1591190775820,38.152,-117.9748,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742012
1591190686000,38.1703,-117.868,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742010
1591190636638,65.0773,-149.8506,1.7,"M 1.7 - 24 km WSW of Minto, Alaska","24 km WSW of Minto, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074k6h8z
1591190507240,38.13,-118.0118,0.7,"M 0.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742008
1591190403590,35.9131667,-117.6766667,0.49,"M 0.5 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228423
1591190353130,38.1362,-118.1005,0.9,"M 0.9 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742006
1591190235880,38.1248,-118.0832,1.7,"M 1.7 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742002
1591189988100,35.6495018,-117.5123367,1.33,"M 1.3 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228415
1591189811430,38.1842,-117.7998,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741998
1591189242690,38.1392,-117.8002,1.5,"M 1.5 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741996
1591189214160,19.2140007,-155.4519958,1.94,"M 1.9 - 3 km ENE of P?hala, Hawaii","3 km ENE of P?hala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71540707
1591189184559,62.5399,-151.1807,1.8,"M 1.8 - 21 km WNW of Petersville, Alaska","21 km WNW of Petersville, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074jsqgx
1591189136550,33.482,-116.4885,0.72,"M 0.7 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228391
1591188923420,38.1355,-117.8562,1.2,"M 1.2 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741994
1591188799616,58.1976,-155.3983,1.8,"M 1.8 - 89 km NW of Karluk, Alaska","89 km NW of Karluk, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074jre91
1591188476847,63.4853,-148.6749,1.4,"M 1.4 - 17 km NE of Cantwell, Alaska","17 km NE of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074jq6ui
1591187515220,33.014,-116.0195,1.08,"M 1.1 - 18km SE of Ocotillo Wells, CA","18km SE of Ocotillo Wells, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228367
1591187124580,40.473,-121.5205,0.94,"M 0.9 - 14km NNE of Mineral, CA","14km NNE of Mineral, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401656
1591187088780,38.1322,-118.0243,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741992
1591186814730,38.1623,-117.8883,0.8,"M 0.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741987
1591186591700,38.0767,-117.8492,0.7,"M 0.7 - 40 km NNW of Silver Peak, Nevada","40 km NNW of Silver Peak, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741986
1591186065560,38.8226662,-122.8121643,1.09,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401651
1591185669450,38.4595,-117.964,1,"M 1.0 - 14 km ENE of Mina, Nevada","14 km ENE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741984
1591185472570,38.1482,-117.8983,0.7,"M 0.7 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741983
1591185023430,38.1793,-117.7985,2.3,"M 2.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741978
1591184964300,38.1423,-118.0062,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741976
1591184948990,19.4060001,-155.2878265,1.93,"M 1.9 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71540612
1591184896970,38.174,-117.8905,0.6,"M 0.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741973
1591184741280,38.8208351,-122.7906647,0.4,"M 0.4 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401641
1591184665530,38.1617,-117.8803,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741971
1591184561540,38.1212,-117.8537,1.2,"M 1.2 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741968
1591184556461,62.4428,-150.902,2.2,"M 2.2 - 9 km SW of Petersville, Alaska","9 km SW of Petersville, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074j3n2j
1591184461050,38.1728,-117.7797,1.1,"M 1.1 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741965
1591183507260,35.7096667,-117.5051667,1.57,"M 1.6 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228319
1591183445980,38.8019981,-122.7803345,1.08,"M 1.1 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401636
1591183441603,59.8658,-152.7442,1.2,"M 1.2 - 52 km W of Anchor Point, Alaska","52 km W of Anchor Point, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074izpi8
1591183423060,38.2657,-117.661,0.8,"M 0.8 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741962
1591183377380,33.582,-116.8028333,0.57,"M 0.6 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228311
1591183078290,38.1668,-117.8873,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741959
1591182967472,63.2932,-151.7471,1.7,"M 1.7 - 27 km S of Denali National Park, Alaska","27 km S of Denali National Park, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074iy08b
1591182883340,35.858,-117.6873333,0.39,"M 0.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228303
1591182719240,35.8965,-117.685,0.69,"M 0.7 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228295
1591182688466,61.1359,-140.0036,2.3,"M 2.3 - 141 km WNW of Haines Junction, Canada","141 km WNW of Haines Junction, Canada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074iwz9l
1591182529500,38.8221664,-122.8421631,1.14,"M 1.1 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401621
1591182457460,38.1765,-117.877,0.5,"M 0.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741958
1591182294130,38.1797,-117.7947,1.6,"M 1.6 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741955
1591182074260,33.4783333,-116.4948333,1.04,"M 1.0 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228287
1591182067860,33.4823333,-116.491,0.6,"M 0.6 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228279
1591181835120,38.1778,-117.872,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741951
1591181545710,36.7483,-116.3072,0.1,"M 0.1 - 44 km ESE of Beatty, Nevada","44 km ESE of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741950
1591181238270,38.146,-117.9515,1.6,"M 1.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741948
1591180980610,38.1533,-118.0102,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741946
1591180973450,33.7126667,-116.7493333,0.66,"M 0.7 - 4km SW of Idyllwild, CA","4km SW of Idyllwild, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228271
1591180803550,33.4863333,-116.494,0.52,"M 0.5 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228263
1591180702260,38.1738,-117.9302,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741943
1591180569820,38.1263,-118.0078,1.8,"M 1.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741941
1591180426390,38.1547,-117.8797,1.8,"M 1.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741937
1591180414120,33.4778333,-116.4713333,0.33,"M 0.3 - 21km ESE of Anza, CA","21km ESE of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228255
1591180394890,33.4528333,-116.6136667,0.14,"M 0.1 - 13km SSE of Anza, CA","13km SSE of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228247
1591180374920,38.1528,-117.8558,0.6,"M 0.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741936
1591180214180,33.4788333,-116.5001667,1.64,"M 1.6 - 18km ESE of Anza, CA","18km ESE of Anza, CA",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228239
1591179952290,33.4813333,-116.492,0.81,"M 0.8 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228231
1591179884270,38.1332,-118.0382,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741933
1591179754072,46.9145,152.5861,4.4,"M 4.4 - 409 km ENE of Kurilsk, Russia","409 km ENE of Kurilsk, Russia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a544
1591179458980,38.145,-118.0057,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741931
1591179043610,38.151,-117.9637,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741928
1591178870420,38.1807,-117.9625,1.2,"M 1.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741923
1591178643102,61.3543,-141.0828,1.1,"M 1.1 - 98 km E of McCarthy, Alaska","98 km E of McCarthy, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074i9zp2
1591178590280,38.179,-117.7443,1.1,"M 1.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741920
1591178550490,33.4788333,-116.4946667,0.85,"M 0.9 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228223
1591178485130,35.899,-117.6988333,1.04,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228215
1591178365530,35.6111667,-117.4696667,0.63,"M 0.6 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228207
1591178343570,38.152,-117.869,1.9,"M 1.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741916
1591178018080,44.7436667,-110.7973333,0.08,"M 0.1 - 25 km ENE of West Yellowstone, Montana","25 km ENE of West Yellowstone, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392832
1591177926660,38.1455,-118.0165,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741914
1591177851330,33.4775,-116.489,0.52,"M 0.5 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228199
1591177824360,38.8160019,-122.8246689,0.32,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401596
1591177609730,35.2273333,-117.1791667,1.37,"M 1.4 - 39km NNW of Barstow, CA","39km NNW of Barstow, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228191
1591177588670,38.1612,-117.8657,1.8,"M 1.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741910
1591177326430,64.3236,-149.6078,1.1,"M 1.1 - 20 km W of Anderson, Alaska","20 km W of Anderson, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074hwpjp
1591177281190,38.1623,-117.8072,1.3,"M 1.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741904
1591177229470,38.1668,-117.8358,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741902
1591177038100,33.4743333,-116.486,0.49,"M 0.5 - 20km ESE of Anza, CA","20km ESE of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228183
1591176892689,62.883,-151.015,2,"M 2.0 - 44 km NNW of Petersville, Alaska","44 km NNW of Petersville, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074hv3ee
1591176801740,38.2097,-117.7828,2.5,"M 2.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741898
1591176707770,33.4536667,-116.4713333,0.13,"M 0.1 - 22km ESE of Anza, CA","22km ESE of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228175
1591176696867,-24.6983,-176.5918,5.9,"M 5.9 - 408 km SSW of Ohonua, Tonga","408 km SSW of Ohonua, Tonga",reviewed,536,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a532
1591176674380,33.4806667,-116.493,0.5,"M 0.5 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228167
1591176501070,38.1575,-117.9575,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741896
1591176254820,35.8921667,-117.731,0.56,"M 0.6 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228159
1591176158260,38.1547,-118.0105,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741893
1591176111810,33.481,-116.5058333,1.81,"M 1.8 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228151
1591176051960,38.185,-117.8773,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741890
1591176003310,33.4835,-116.4905,0.6,"M 0.6 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228143
1591175970050,33.479,-116.4951667,1.01,"M 1.0 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228135
1591175931120,35.9203333,-117.6821667,0.7,"M 0.7 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228127
1591175717820,38.2137,-117.7503,2.3,"M 2.3 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741885
1591175686260,35.8953333,-117.7065,0.18,"M 0.2 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39228111
1591175635850,38.1587,-117.8817,1.6,"M 1.6 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741883
1591175619000,38.045166,-118.8201675,1.76,"M 1.8 - 25km SE of Bodie, CA","25km SE of Bodie, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401571
