time,latitude,longitude,mag,title,place,status,sig,url
1593014027680,34.0808333,-117.283,1.2,"M 1.2 - 3km ENE of Colton, CA","3km ENE of Colton, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493664
1593014009630,38.2108,-117.953,1.4,"M 1.4 - 24 km SE of Mina, Nevada","24 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752748
1593013114880,-1.5807,-77.5181,5.1,"M 5.1 - 51 km ENE of Palora, Ecuador","51 km ENE of Palora, Ecuador",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahvl
1593013041010,36.089,-117.8406667,0.81,"M 0.8 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493624
1593012677857,42.3654,-111.2896,2.5,"M 2.5 - 3 km SE of Bennington, Idaho","3 km SE of Bennington, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahvb
1593012648450,64.1641,-148.7776,1.1,"M 1.1 - 22 km ESE of Clear, Alaska, Alaska","22 km ESE of Clear, Alaska, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083bp468
1593011934110,38.176,-117.8927,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752741
1593011182829,62.1743,-148.5941,1.6,"M 1.6 - 42 km N of Chickaloon, Alaska","42 km N of Chickaloon, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083bjx1m
1593010856942,64.1728,-149.945,1.6,"M 1.6 - 38 km WSW of Clear, Alaska, Alaska","38 km WSW of Clear, Alaska, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083bipdd
1593010846580,38.1447,-117.934,1.5,"M 1.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752740
1593010802860,34.0845,-117.2776667,1.78,"M 1.8 - 4km ENE of Colton, CA","4km ENE of Colton, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493536
1593010715413,58.4511,-154.6656,0.6,"M 0.6 - 99 km N of Karluk, Alaska","99 km N of Karluk, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083b9ngy
1593010688038,56.6529,-34.4929,4.6,M 4.6 - Reykjanes Ridge,Reykjanes Ridge,reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahup
1593010418310,38.2682,-117.6988,1,"M 1.0 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752737
1593009140290,38.1683,-117.9535,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752735
1593009001490,38.212,-117.7752,1.7,"M 1.7 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752731
1593008869596,58.5024,-156.5415,2.2,"M 2.2 - 21 km SSE of King Salmon, Alaska","21 km SSE of King Salmon, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083b31ka
1593008779290,37.0132,-116.762,0.6,"M 0.6 - 11 km N of Beatty, Nevada","11 km N of Beatty, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752728
1593008754210,38.1422,-118.0015,1.9,"M 1.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752726
1593008690010,34.1290016,-117.8375015,1.44,"M 1.4 - 3km ESE of Glendora, CA","3km ESE of Glendora, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493448
1593008490190,38.1648,-117.9395,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752723
1593008481690,34.4,-116.4638333,1.42,"M 1.4 - 32km N of Yucca Valley, CA","32km N of Yucca Valley, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493440
1593008199700,38.1368,-117.9385,1.5,"M 1.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752721
1593008158756,60.1395,-139.3289,1.7,"M 1.7 - 69 km NNE of Yakutat, Alaska","69 km NNE of Yakutat, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083b0hnn
1593007877600,38.2047,-117.8848,1.4,"M 1.4 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752718
1593007193470,17.9515,-66.8506,1.24,"M 1.2 - 5 km SE of Maria Antonia, Puerto Rico","5 km SE of Maria Antonia, Puerto Rico",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176022
1593006892240,38.8153343,-122.786499,0.78,"M 0.8 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415071
1593006727900,19.4113330841064,-155.27766418457,2.1099999,"M 2.1 - 5 km SW of Volcano, Hawaii","5 km SW of Volcano, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv72014296
1593006524890,38.1768,-117.8013,2,"M 2.0 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752714
1593005691602,59.7545,-153.4021,1.3,"M 1.3 - 39 km E of Pedro Bay, Alaska","39 km E of Pedro Bay, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083aj443
1593005411840,38.1342,-118.8727,1.3,"M 1.3 - 26 km ENE of Mono City, California","26 km ENE of Mono City, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752713
1593005393140,33.9361667,-116.7936667,1.36,"M 1.4 - 2km NNW of Cabazon, CA","2km NNW of Cabazon, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493344
1593005138320,17.9538,-67.0836,2.83,"M 2.8 - 4 km WSW of La Parguera, Puerto Rico","4 km WSW of La Parguera, Puerto Rico",reviewed,123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176021
1593005045620,19.195333480835,-155.504837036133,2.00999999,"M 2.0 - 2 km WSW of P?hala, Hawaii","2 km WSW of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72014261
1593004473650,44.2526667,-115.0513333,2.12,"M 2.1 - 9 km WNW of Stanley, Idaho","9 km WNW of Stanley, Idaho",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441904
1593004214577,61.7794,-150.8558,1.1,"M 1.1 - 31 km NW of Susitna, Alaska","31 km NW of Susitna, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083adw1s
1593004201150,38.1518,-117.972,0.7,"M 0.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752712
1593004183530,37.6223333,-118.847,-0.09,"M -0.1 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415061
1593004139780,33.0895,-116.482,1.18,"M 1.2 - 11km E of Julian, CA","11km E of Julian, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493320
1593003835040,38.1262,-117.8942,1,"M 1.0 - 34 km SSE of Mina, Nevada","34 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752709
1593003584060,33.679,-118.0273333,1.76,"M 1.8 - 3km WSW of Huntington Beach, CA","3km WSW of Huntington Beach, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493280
1593003581820,33.5486679,-118.0865021,1.82,"M 1.8 - 16km WSW of Newport Beach, CA","16km WSW of Newport Beach, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493288
1593003182690,38.2083,-117.7438,1.1,"M 1.1 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752707
1593003081805,44.5221,-115.2046,2.3,"M 2.3 - 39 km NNW of Stanley, Idaho","39 km NNW of Stanley, Idaho",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aht9
1593003042180,19.3993339538574,-155.26416015625,1.7,"M 1.7 - 5 km SSW of Volcano, Hawaii","5 km SSW of Volcano, Hawaii",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/hv72014201
1593002933654,60.5473,-142.6882,1.4,"M 1.4 - 99 km S of McCarthy, Alaska","99 km S of McCarthy, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083a0nwl
1593002571760,38.1873,-117.7278,1.1,"M 1.1 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752706
1593002523350,38.8151665,-122.8164978,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415051
1593002125822,66.2445,-157.1993,1.7,"M 1.7 - 70 km NNW of Huslia, Alaska","70 km NNW of Huslia, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020839xu7z
1593001669510,17.986,-66.8196,2.61,"M 2.6 - 0 km S of Indios, Puerto Rico","0 km S of Indios, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176020
1593001631646,31.6524,-104.3541,2.9,"M 2.9 - 58 km S of Whites City, New Mexico","58 km S of Whites City, New Mexico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahs0
1593001531601,61.1496,-151.1392,1.1,"M 1.1 - 3 km WNW of Beluga, Alaska","3 km WNW of Beluga, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020839vpja
1593001499479,69.5326,-144.3298,2.2,"M 2.2 - 72 km SSW of Kaktovik, Alaska","72 km SSW of Kaktovik, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020839vjyg
1593001481630,38.1252,-118.0083,0.7,"M 0.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752705
1593001321606,69.6365,-145.1232,2.1,"M 2.1 - 79 km SW of Kaktovik, Alaska","79 km SW of Kaktovik, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020839v01s
1593001292090,39.6,-119.0968,1.4,"M 1.4 - 13 km E of Fernley, Nevada","13 km E of Fernley, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752702
1593001264530,48.1043333,-114.0866667,0.16,"M 0.2 - 4 km NNW of Bigfork, Montana","4 km NNW of Bigfork, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441899
1593001178200,18.0113,-66.7228,2.29,"M 2.3 - 1 km NNW of Tallaboa, Puerto Rico","1 km NNW of Tallaboa, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176019
1593001127280,37.4726667,-118.7803333,1,"M 1.0 - 13km SW of Toms Place, CA","13km SW of Toms Place, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415046
1593000993020,38.1843,-117.8138,1.5,"M 1.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752700
1593000893068,-5.7702,153.7264,4.8,"M 4.8 - 203 km WNW of Panguna, Papua New Guinea","203 km WNW of Panguna, Papua New Guinea",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahrw
1593000678030,17.8269,-66.8878,2.87,"M 2.9 - 16 km S of Guánica, Puerto Rico","16 km S of Guánica, Puerto Rico",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176018
1593000623410,38.1787,-117.8715,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752698
1593000562220,38.141,-117.9678,1.6,"M 1.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752695
1593000399900,38.1595,-117.9292,0.6,"M 0.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752694
1592999691850,37.6086667,-118.8366667,0.48,"M 0.5 - 13km ESE of Mammoth Lakes, CA","13km ESE of Mammoth Lakes, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415041
1592999567070,33.2285,-116.0505,0.72,"M 0.7 - 12km SW of Salton City, CA","12km SW of Salton City, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493192
1592999559410,38.1947,-117.8603,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752692
1592999500260,33.2321667,-116.7341667,0.5,"M 0.5 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493184
1592999006810,34.231,-119.235,1.8,"M 1.8 - 5km S of Ventura, CA","5km S of Ventura, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493176
1592998907250,33.1698333,-116.0073333,1.7,"M 1.7 - 12km ENE of Ocotillo Wells, CA","12km ENE of Ocotillo Wells, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493168
1592998705624,36.9782,-116.1128,-0.5,"M -0.5 - 58 km E of Beatty, Nevada","58 km E of Beatty, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752691
1592998481320,38.1385,-117.9793,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752688
1592998363890,35.7023333,-117.5363333,0.77,"M 0.8 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493160
1592998345730,38.1745,-117.8748,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752686
1592998247580,38.1593,-117.996,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752685
1592997880750,38.1647,-117.8932,0.7,"M 0.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752683
1592997676280,35.8825,-117.6793333,1.39,"M 1.4 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493152
1592997644807,65.0124,-153.0546,1.3,"M 1.3 - 49 km WSW of Tanana, Alaska","49 km WSW of Tanana, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083998ch
1592997363231,69.4039,-143.776,1.3,"M 1.3 - 81 km S of Kaktovik, Alaska","81 km S of Kaktovik, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208398a9v
1592997036700,34.219,-119.2383333,1.73,"M 1.7 - 6km WNW of Oxnard, CA","6km WNW of Oxnard, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493136
1592996923320,44.1281667,-115.0993333,2.42,"M 2.4 - 16 km SW of Stanley, Idaho","16 km SW of Stanley, Idaho",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441879
1592995947100,38.1315,-118.102,1.3,"M 1.3 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752679
1592995749560,33.588,-116.8073333,0.86,"M 0.9 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493128
1592995666340,33.5895004,-116.7985001,1.75,"M 1.8 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493120
1592995562130,38.1323,-118.013,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752676
1592994955530,38.8176651,-122.8253326,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415036
1592994865578,60.5013,-151.357,1.5,"M 1.5 - 8 km SW of Kenai, Alaska","8 km SW of Kenai, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020838qr80
1592994792665,14.0699,145.1594,4.5,"M 4.5 - 65 km NNE of Yigo Village, Guam","65 km NNE of Yigo Village, Guam",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahra
1592994709860,38.8209991,-122.8221664,0.62,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415031
1592994596911,60.509,-151.477,2.3,"M 2.3 - 13 km WSW of Kenai, Alaska","13 km WSW of Kenai, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak020838pr2v
1592993854420,33.1716667,-116.0026667,0.76,"M 0.8 - 12km ENE of Ocotillo Wells, CA","12km ENE of Ocotillo Wells, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493112
1592993845460,17.997,-66.8268,2.83,"M 2.8 - 0 km WNW of Indios, Puerto Rico","0 km WNW of Indios, Puerto Rico",reviewed,123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176017
1592993738682,63.1417,-151.3711,1,"M 1.0 - 47 km SSE of Denali National Park, Alaska","47 km SSE of Denali National Park, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020838mnx3
1592993328580,44.5383333,-115.2493333,2,"M 2.0 - 43 km NW of Stanley, Idaho","43 km NW of Stanley, Idaho",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441869
1592993281490,38.1962,-117.917,1.3,"M 1.3 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752675
1592993008760,33.391,-116.9431667,0.52,"M 0.5 - 8km WNW of Palomar Observatory, CA","8km WNW of Palomar Observatory, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493104
1592992793390,38.1688,-117.949,1.5,"M 1.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752673
1592992519100,38.1523,-118.0018,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752668
1592991668731,51.8289,-174.0255,4.1,"M 4.1 - 42 km SSE of Atka, Alaska","42 km SSE of Atka, Alaska",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahqu
1592991445940,38.1792,-117.8297,2.2,"M 2.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752666
1592991402499,62.9817,-148.6376,1.4,"M 1.4 - 48 km SSE of Cantwell, Alaska","48 km SSE of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208385sfb
1592991340890,36.532,-98.984,1.35,"M 1.4 - 10 km NNE of Quinlan, Oklahoma","10 km NNE of Quinlan, Oklahoma",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mima
1592990919128,62.268,-150.9022,1.9,"M 1.9 - 26 km SSW of Petersville, Alaska","26 km SSW of Petersville, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083842fk
1592990907840,32.9463333,-116.3121667,1.43,"M 1.4 - 25km NE of Pine Valley, CA","25km NE of Pine Valley, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493088
1592990775400,19.1520004272461,-155.475326538086,2.1500001,"M 2.2 - 5 km S of P?hala, Hawaii","5 km S of P?hala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv72014006
1592990387850,40.7248333,-112.0841667,1.25,"M 1.3 - 2 km NE of Magna, Utah","2 km NE of Magna, Utah",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398362
1592990305450,38.2158,-117.8917,1.1,"M 1.1 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752663
1592990101430,19.3920001983643,-155.445327758789,1.81,"M 1.8 - 21 km N of P?hala, Hawaii","21 km N of P?hala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013991
1592990015130,38.769165,-122.7275009,1.01,"M 1.0 - 3km ESE of The Geysers, CA","3km ESE of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415006
1592989810890,38.1767,-117.923,1.1,"M 1.1 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752659
1592989681834,60.8292,-150.6353,1.7,"M 1.7 - 10 km SSE of Point Possession, Alaska","10 km SSE of Point Possession, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020837zp7s
1592989410980,36.8618,-116.1857,-0.1,"M -0.1 - 51 km E of Beatty, Nevada","51 km E of Beatty, Nevada",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752656
1592989311060,38.1683,-117.8925,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752654
1592989055580,17.9881,-66.8288,2.12,"M 2.1 - 1 km WSW of Indios, Puerto Rico","1 km WSW of Indios, Puerto Rico",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176016
1592988951660,38.1972,-117.9062,1,"M 1.0 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752651
1592988914380,38.1002,-117.9095,0.5,"M 0.5 - 36 km SSE of Mina, Nevada","36 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752650
1592988701447,61.5006,-149.8851,1.3,"M 1.3 - 4 km ESE of Big Lake, Alaska","4 km ESE of Big Lake, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020837nkgw
1592988638710,38.8036652,-122.7764969,0.9,"M 0.9 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414991
1592988626560,38.1575,-118.0303,2.4,"M 2.4 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752645
1592988488750,38.3408333,-112.871,-0.53,"M -0.5 - 13 km ESE of Milford, Utah","13 km ESE of Milford, Utah",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398357
1592988335300,37.6503,-115.9697,1.2,"M 1.2 - 19 km W of Rachel, Nevada","19 km W of Rachel, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752641
1592988178370,38.3275,-112.8501667,0.45,"M 0.5 - 14 km NNE of Minersville, Utah","14 km NNE of Minersville, Utah",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398352
1592988170876,61.4986,-159.384,1.7,"M 1.7 - 11 km SW of Chuathbaluk, Alaska","11 km SW of Chuathbaluk, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020837lnr3
1592988110970,17.9808,-66.8398,3.09,"M 3.1 - 2 km SW of Indios, Puerto Rico","2 km SW of Indios, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176015
1592987615840,44.5305,-115.2261667,1.88,"M 1.9 - 41 km NNW of Stanley, Idaho","41 km NNW of Stanley, Idaho",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441864
1592987558630,41.8153333,-111.6405,0.52,"M 0.5 - 14 km ENE of North Logan, Utah","14 km ENE of North Logan, Utah",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398347
1592987015369,36.52816667,-98.9865,1.2,"M 1.2 - 9 km NNE of Quinlan, Oklahoma","9 km NNE of Quinlan, Oklahoma",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mijo
1592986953980,38.2128,-117.6938,1.2,"M 1.2 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752636
1592986526090,35.6593333,-117.3985,1.02,"M 1.0 - 12km S of Trona, CA","12km S of Trona, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493080
1592985983499,61.5416,-146.473,1.7,"M 1.7 - 46 km N of Valdez, Alaska","46 km N of Valdez, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020837dvup
1592985951810,38.8156662,-122.8256683,0.72,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414986
1592985814160,38.15,-117.9553,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752629
1592985667450,38.1617,-117.9662,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752628
1592985566210,33.2243333,-116.0771667,1.33,"M 1.3 - 10km NNE of Ocotillo Wells, CA","10km NNE of Ocotillo Wells, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39493072
1592985541970,36.5569992,-121.0930023,1.89,"M 1.9 - 5km ENE of Pinnacles, CA","5km ENE of Pinnacles, CA",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414981
1592985421580,38.8305016,-122.805336,0.56,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414976
1592984978810,38.7799988,-122.7630005,0.67,"M 0.7 - 1km WNW of The Geysers, CA","1km WNW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414971
