time,latitude,longitude,mag,title,place,status,sig,url
1593100556100,34.0813333,-117.2831667,1.01,"M 1.0 - 3km ENE of Colton, CA","3km ENE of Colton, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496864
1593100087080,36.4465,-117.9673333,1.32,"M 1.3 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496856
1593100024360,36.4363333,-117.9558333,1.97,"M 2.0 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496848
1593099949270,35.7668333,-117.5495,0.7,"M 0.7 - 13km W of Searles Valley, CA","13km W of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496832
1593099929930,38.1695,-117.9743,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753519
1593099642850,38.8136673,-122.8085022,0.9,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416336
1593099433970,38.1767,-117.9248,1.2,"M 1.2 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753517
1593099317250,35.6213333,-117.4226667,1.84,"M 1.8 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496800
1593099096960,38.2085,-117.7283,1.9,"M 1.9 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753513
1593098590573,60.135,-152.6899,1.1,"M 1.1 - 57 km WNW of Happy Valley, Alaska","57 km WNW of Happy Valley, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084z6vrk
1593098485304,61.8544,-149.993,1.5,"M 1.5 - 12 km N of Willow, Alaska","12 km N of Willow, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084z6hi4
1593098484040,38.1792,-117.873,2.3,"M 2.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753507
1593098405740,38.1738,-117.9723,2.1,"M 2.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753505
1593098013020,36.4778333,-117.9686667,2.78,"M 2.8 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",automatic,119,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496744
1593097997650,33.4955,-116.5066667,1.11,"M 1.1 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496736
1593097875580,36.4216667,-117.9373333,1.27,"M 1.3 - 17km NNE of Olancha, CA","17km NNE of Olancha, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496728
1593097848810,38.1823,-117.8085,0.8,"M 0.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753500
1593097823560,34.0175018,-117.8850021,1.36,"M 1.4 - 2km W of Walnut, CA","2km W of Walnut, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496720
1593097670550,40.4650002,-124.5051651,2.69,"M 2.7 - 24km WSW of Ferndale, CA","24km WSW of Ferndale, CA",automatic,111,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416316
1593097620952,59.3965,-138.585,2.3,"M 2.3 - 66 km ESE of Yakutat, Alaska","66 km ESE of Yakutat, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084z3fi6
1593097592540,38.1553,-117.8802,2.1,"M 2.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753497
1593097364352,65.6948,-154.9323,2,"M 2.0 - 50 km SW of Hughes, Alaska","50 km SW of Hughes, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084z2gc2
1593096619170,36.4738333,-118.005,2.06,"M 2.1 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496656
1593096501440,39.4093333,-110.304,1.49,"M 1.5 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398657
1593096089290,38.1743,-117.8278,1.2,"M 1.2 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753488
1593096060470,63.133,-150.6109,2,"M 2.0 - 71 km N of Petersville, Alaska","71 km N of Petersville, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084ypa9c
1593095813150,36.4275,-117.9815,1.59,"M 1.6 - 16km N of Olancha, CA","16km N of Olancha, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496640
1593095811750,19.216667175293,-155.38850402832,2.15,"M 2.2 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015821
1593095722980,36.4445,-117.9743333,2.13,"M 2.1 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496632
1593095523940,38.8251648,-122.7998352,0.62,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416291
1593095485180,38.2492,-118.0412,0.9,"M 0.9 - 16 km SSE of Mina, Nevada","16 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753482
1593094962760,38.1803,-117.8267,1.9,"M 1.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753479
1593094885890,19.220832824707,-155.41716003418,1.89999998,"M 1.9 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015811
1593094746200,36.4376667,-117.9806667,0.88,"M 0.9 - 18km N of Olancha, CA","18km N of Olancha, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496560
1593094338619,59.2692,-138.7684,3,"M 3.0 - 62 km ESE of Yakutat, Alaska","62 km ESE of Yakutat, Alaska",automatic,138,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084yj3v4
1593094269920,44.3718333,-115.1756667,2.14,"M 2.1 - 25 km NW of Stanley, Idaho","25 km NW of Stanley, Idaho",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/mb80442669
1593094040100,33.5945,-116.805,0.62,"M 0.6 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496536
1593093923330,35.6836667,-118.0871667,1.3,"M 1.3 - 25km W of Inyokern, CA","25km W of Inyokern, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496520
1593093518830,36.4395,-117.9603333,3.05,"M 3.1 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",reviewed,143,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496504
1593093369610,38.8098335,-122.8258362,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416266
1593093305850,36.4335,-117.983,1.51,"M 1.5 - 17km N of Olancha, CA","17km N of Olancha, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496488
1593093287250,35.6798333,-117.5328333,1.34,"M 1.3 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496472
1593092836210,38.1532,-118.192,1.6,"M 1.6 - 27 km SSW of Mina, Nevada","27 km SSW of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753468
1593092757360,35.9783333,-117.868,0.85,"M 0.9 - 6km NE of Little Lake, CA","6km NE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496464
1593092502920,38.8253326,-122.7665024,0.56,"M 0.6 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416251
1593092378600,36.5061667,-117.9991667,1.63,"M 1.6 - 11km SE of Lone Pine, CA","11km SE of Lone Pine, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496448
1593091676150,38.1358,-117.8552,1.7,"M 1.7 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753463
1593091387900,38.1337,-118.049,1,"M 1.0 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753460
1593091384120,19.1991672515869,-155.375,2.19,"M 2.2 - 10 km E of P?hala, Hawaii","10 km E of P?hala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015736
1593090729600,38.107,-117.9703,1.1,"M 1.1 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753456
1593090586120,38.0973,-118.0583,1.1,"M 1.1 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753454
1593090430290,38.1883,-117.8315,1.7,"M 1.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753451
1593090374060,36.4605,-117.9681667,1.55,"M 1.6 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496400
1593090359010,38.1845,-117.9065,0.6,"M 0.6 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753449
1593090266270,37.8507,-116.7695,1.9,"M 1.9 - 43 km ENE of Goldfield, Nevada","43 km ENE of Goldfield, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753447
1593090226620,38.791832,-122.7494965,0.57,"M 0.6 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416246
1593090092580,33.1415,-116.4893333,0.74,"M 0.7 - 13km ENE of Julian, CA","13km ENE of Julian, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496376
1593090083881,60.6889,-151.2273,1.2,"M 1.2 - 3 km E of Nikiski, Alaska","3 km E of Nikiski, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084xvbu2
1593089980910,38.1512,-117.9665,0.6,"M 0.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753446
1593089298900,38.1542,-118.0205,0.5,"M 0.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753442
1593089201670,69.601,-144.2668,1.8,"M 1.8 - 64 km SSW of Kaktovik, Alaska","64 km SSW of Kaktovik, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084xjktj
1593089095390,17.959,-66.9098,2.56,"M 2.6 - 1 km S of Guánica, Puerto Rico","1 km S of Guánica, Puerto Rico",reviewed,101,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020177007
1593088963110,38.1568,-118.01,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753440
1593088876890,44.3811667,-115.1903333,2.77,"M 2.8 - 27 km NW of Stanley, Idaho","27 km NW of Stanley, Idaho",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/mb80442624
1593088688512,69.581,-144.2791,1.9,"M 1.9 - 66 km SSW of Kaktovik, Alaska","66 km SSW of Kaktovik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084xhsj7
1593088538970,38.1663,-117.908,2.1,"M 2.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753437
1593088113859,62.2186,-150.1578,1.3,"M 1.3 - 11 km SSE of Trapper Creek, Alaska","11 km SSE of Trapper Creek, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084xfpbt
1593087996580,47.6766662597656,-120.084503173828,2.45000005,"M 2.5 - 3 km NNW of Waterville, Washington","3 km NNW of Waterville, Washington",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/uw61636857
1593087960400,33.5981667,-116.7906667,0.24,"M 0.2 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496304
1593087508340,18.0496,-66.8445,2.55,"M 2.6 - 1 km NNE of Yauco, Puerto Rico","1 km NNE of Yauco, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020177006
1593087486890,38.1708,-117.9102,1,"M 1.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753433
1593087367117,-21.9255,-112.9202,4.8,M 4.8 - southern East Pacific Rise,southern East Pacific Rise,reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ab33
1593087305501,66.2922,-157.459,1.6,"M 1.6 - 67 km SSW of Shungnak, Alaska","67 km SSW of Shungnak, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084xcutq
1593087245410,38.173,-117.9907,1.5,"M 1.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753431
1593087136130,38.1608,-118.0048,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753429
1593087093670,19.2201671600342,-155.426162719727,1.9,"M 1.9 - 5 km ENE of P?hala, Hawaii","5 km ENE of P?hala, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015671
1593087041200,38.8348351,-122.8069992,0.56,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416231
1593086763080,35.8681667,-117.6843333,0.78,"M 0.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496280
1593086555453,64.7271,-149.1085,0.8,"M 0.8 - 13 km N of Four Mile Road, Alaska","13 km N of Four Mile Road, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084xa4u7
1593086454900,35.8038333,-117.6071667,0.88,"M 0.9 - 19km WNW of Searles Valley, CA","19km WNW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496272
1593086323580,38.046,-111.1431667,3.13,"M 3.1 - 28 km ENE of Boulder Town, Utah","28 km ENE of Boulder Town, Utah",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398647
1593086152170,19.2061672210693,-155.466827392578,2.62,"M 2.6 - 1 km ENE of P?hala, Hawaii","1 km ENE of P?hala, Hawaii",automatic,106,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015661
1593086141400,19.1606674194336,-155.486831665039,2.68,"M 2.7 - 4 km S of P?hala, Hawaii","4 km S of P?hala, Hawaii",automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015656
1593086100536,-32.2084,-71.8624,5.2,"M 5.2 - 65 km WNW of La Ligua, Chile","65 km WNW of La Ligua, Chile",reviewed,440,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ab22
1593085985030,19.2229995727539,-155.421493530273,2.22,"M 2.2 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015651
1593085979350,38.1403,-118.0063,0.6,"M 0.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753428
1593085793680,38.1582,-118.0053,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753425
1593085789540,61.3081,-151.5098,1.8,"M 1.8 - 29 km NW of Beluga, Alaska","29 km NW of Beluga, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084wysyz
1593085425290,38.1718,-117.965,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753421
1593084804150,35.6128333,-117.6013333,1.19,"M 1.2 - 7km E of Ridgecrest, CA","7km E of Ridgecrest, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496240
1593084676183,-5.0629,153.666,4.8,"M 4.8 - 174 km ESE of Kokopo, Papua New Guinea","174 km ESE of Kokopo, Papua New Guinea",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ab1n
1593084602140,36.4715,-118.0021667,1.61,"M 1.6 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496232
1593084148400,19.2163333892822,-155.421997070312,2.00999999,"M 2.0 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015611
1593084068372,63.3529,-145.5174,1.6,"M 1.6 - 29 km N of Paxson, Alaska","29 km N of Paxson, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084wspqt
1593084007880,38.173,-117.979,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753414
1593083697420,62.4599,-149.3137,1.2,"M 1.2 - 40 km E of Chase, Alaska","40 km E of Chase, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084wrbim
1593083430870,38.1923,-117.8515,0.8,"M 0.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753409
1593083284060,33.5845,-116.806,0.2,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496216
1593082976330,36.4806667,-117.9668333,1.36,"M 1.4 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496200
1593082429080,37.443,-116.8498,2.4,"M 2.4 - 45 km SE of Goldfield, Nevada","45 km SE of Goldfield, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753401
1593082245370,39.2971649,-123.3406677,2.02,"M 2.0 - 12km WNW of Redwood Valley, CA","12km WNW of Redwood Valley, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416216
1593082240690,38.1308,-118.0672,1,"M 1.0 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753399
1593082214340,17.9336,-66.8215,2.73,"M 2.7 - 6 km S of Indios, Puerto Rico","6 km S of Indios, Puerto Rico",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020177005
1593081956770,36.4665,-117.9905,2.14,"M 2.1 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496176
1593081267730,36.4841667,-117.9705,3.47,"M 3.5 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,189,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496160
1593081127470,33.6386667,-116.6845,0.37,"M 0.4 - 9km N of Anza, CA","9km N of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496152
1593081049120,38.2005,-117.8165,1.5,"M 1.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753382
1593080962420,36.20433333,-96.97233333,1.34,"M 1.3 - 4 km WSW of Glencoe, Oklahoma","4 km WSW of Glencoe, Oklahoma",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mkjh
1593080823970,33.364,-116.2926667,2.83,"M 2.8 - 14km NNE of Borrego Springs, CA","14km NNE of Borrego Springs, CA",automatic,123,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496144
1593080760030,38.0747,-118.0765,0.8,"M 0.8 - 35 km S of Mina, Nevada","35 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753380
1593080679870,38.0283,-118.3212,1.2,"M 1.2 - 26 km NNE of Benton, California","26 km NNE of Benton, California",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753379
1593080356340,36.4356667,-117.9673333,1.83,"M 1.8 - 17km N of Olancha, CA","17km N of Olancha, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496128
1593080230660,36.4420013,-117.9691696,2.95,"M 3.0 - 18km N of Olancha, CA","18km N of Olancha, CA",automatic,134,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496120
1593079936954,64.2017,-151.0566,1.4,"M 1.4 - 70 km ENE of Lake Minchumina, Alaska","70 km ENE of Lake Minchumina, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084w5ddo
1593079772990,36.487,-117.9786667,1.45,"M 1.5 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496112
1593079663410,38.1637,-118.0088,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753369
1593079567610,35.7878333,-117.7461667,0.47,"M 0.5 - 17km NNE of Inyokern, CA","17km NNE of Inyokern, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496104
1593079411141,38.5583,44.0232,5.4,"M 5.4 - 11 km SSE of Özalp, Turkey","11 km SSE of Özalp, Turkey",reviewed,451,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aavx
1593079217690,36.69316667,-97.6895,1.78,"M 1.8 - 9 km ESE of Jefferson, Oklahoma","9 km ESE of Jefferson, Oklahoma",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mkie
1593078778890,36.346,-117.9781667,1.53,"M 1.5 - 8km NNE of Olancha, CA","8km NNE of Olancha, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496096
1593078589750,38.8341675,-122.8174973,1.48,"M 1.5 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416166
1593078511080,38.0595016,-118.7696686,2.36,"M 2.4 - 27km SE of Bodie, CA","27km SE of Bodie, CA",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416161
1593078491540,36.4018333,-118.0258333,1.83,"M 1.8 - 14km N of Olancha, CA","14km N of Olancha, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496088
1593078456170,38.1522,-118.0368,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753355
1593078214330,36.4748333,-117.9641667,1.98,"M 2.0 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496080
1593078191710,35.6953333,-117.5046667,0.6,"M 0.6 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496072
1593078109820,38.0465012,-118.74617,2.29,"M 2.3 - 30km SE of Bodie, CA","30km SE of Bodie, CA",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73416146
1593077881320,36.4656667,-117.9815,2.24,"M 2.2 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496064
1593077498530,38.1442,-118.0482,1,"M 1.0 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753346
1593077219380,35.8061667,-117.623,0.51,"M 0.5 - 20km WNW of Searles Valley, CA","20km WNW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496056
1593077066307,52.0755,-171.6027,4.5,"M 4.5 - 178 km E of Atka, Alaska","178 km E of Atka, Alaska",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aauz
1593076805600,39.5727,-119.8407,1.3,"M 1.3 - 4 km SSW of Golden Valley, Nevada","4 km SSW of Golden Valley, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753343
1593076370920,33.173,-116.0076667,1.45,"M 1.5 - 12km ENE of Ocotillo Wells, CA","12km ENE of Ocotillo Wells, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496048
1593076217118,58.437,-154.6882,1.8,"M 1.8 - 97 km N of Karluk, Alaska","97 km N of Karluk, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084vjicr
1593076113290,38.183,-117.8857,1.6,"M 1.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753338
1593075669210,33.5736667,-116.792,0.12,"M 0.1 - 11km W of Anza, CA","11km W of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39496040
1593075607740,37.4363,-115.0437,0.9,"M 0.9 - 13 km NE of Alamo, Nevada","13 km NE of Alamo, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753337
1593075569020,38.2262,-117.7633,0.9,"M 0.9 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753336
1593075531010,35.8465,-117.642,0.23,"M 0.2 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448205
1593075520040,35.8236667,-117.5211667,0.12,"M 0.1 - 12km WNW of Searles Valley, CA","12km WNW of Searles Valley, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448189
