time,latitude,longitude,mag,title,place,status,sig,url
1591631616620,38.7975006,-122.7781677,0.8,"M 0.8 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405206
1591631555630,38.1478,-117.7557,1.6,"M 1.6 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745293
1591631522640,38.1352,-117.9807,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745291
1591631266510,38.1295,-118.0283,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745289
1591631170630,38.1185,-118.016,1.7,"M 1.7 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745285
1591631049820,38.1663,-117.994,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745284
1591630916790,38.1485,-117.891,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745281
1591630758000,38.2333,-117.7205,1.1,"M 1.1 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745279
1591630708590,38.1668,-117.9448,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745278
1591630635180,38.2023,-117.7125,1.3,"M 1.3 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745275
1591630526770,38.221,-117.74,1.8,"M 1.8 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745273
1591630300724,36.0484848,-97.8975296,2.68,"M 2.7 - 6 km S of Hennessey, Oklahoma","6 km S of Hennessey, Oklahoma",automatic,110,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lfrs
1591630198268,63.1309,-150.8739,1.8,"M 1.8 - 62 km SE of Denali National Park, Alaska","62 km SE of Denali National Park, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cv3d9l
1591630136580,38.152,-117.9647,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745270
1591629650270,38.1527,-118.0057,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745268
1591629379960,62.9658,-150.425,0.9,"M 0.9 - 55 km NNE of Petersville, Alaska","55 km NNE of Petersville, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cv0i30
1591629178550,35.8875,-117.7281667,0.83,"M 0.8 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470240
1591628887150,38.1058,-117.9948,1.4,"M 1.4 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745265
1591628711280,38.1352,-118.0033,0.6,"M 0.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745263
1591628305100,38.1833,-117.7767,2.5,"M 2.5 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745257
1591628288320,38.1613,-117.8458,2.2,"M 2.2 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745256
1591627769599,-5.1057,139.7773,4.4,"M 4.4 - 201 km NW of Kiunga, Papua New Guinea","201 km NW of Kiunga, Papua New Guinea",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7v8
1591627751330,38.1483,-117.9783,1.9,"M 1.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745252
1591627630950,38.184,-117.748,2.2,"M 2.2 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745250
1591627458160,33.5873333,-116.8106667,0.52,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470216
1591626774112,37.306,71.8009,4.2,"M 4.2 - 29 km SE of Khorugh, Tajikistan","29 km SE of Khorugh, Tajikistan",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7uw
1591626612720,35.8403333,-117.6625,1.64,"M 1.6 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470200
1591626313990,38.0408,-118.7567,1.7,"M 1.7 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745244
1591626131140,38.8041649,-122.7819977,0.32,"M 0.3 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405166
1591625450950,38.2482,-117.7707,0.7,"M 0.7 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745243
1591624650500,38.2163,-117.7675,1.6,"M 1.6 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745241
1591624573660,38.1457,-117.9588,2,"M 2.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745238
1591624441220,33.2273333,-116.7406667,1.85,"M 1.9 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470184
1591624275120,38.1413,-117.8425,0.8,"M 0.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745236
1591624185853,61.4407,-147.5819,2.2,"M 2.2 - 41 km S of Glacier View, Alaska","41 km S of Glacier View, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cu0rg0
1591624071340,38.189,-117.8388,1.3,"M 1.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745233
1591623990695,-9.2884,123.0375,4.7,"M 4.7 - 87 km WNW of Naisano Dua, Indonesia","87 km WNW of Naisano Dua, Indonesia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7uf
1591623938540,38.1692,-117.84,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745230
1591623660060,38.216,-117.7932,1.9,"M 1.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745226
1591622849970,38.1827,-117.9145,0.4,"M 0.4 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745222
1591622728190,38.0556679,-118.7346649,2.21,"M 2.2 - 30km SE of Bodie, CA","30km SE of Bodie, CA",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405151
1591622625890,18.0008,-66.733,2.57,"M 2.6 - 1 km WNW of Tallaboa, Puerto Rico","1 km WNW of Tallaboa, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020160006
1591622512150,38.1785,-117.8907,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745217
1591622055530,38.1748,-117.8847,0.7,"M 0.7 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745214
1591621879470,38.1578,-117.7987,0.7,"M 0.7 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745212
1591621617686,32.4384,-97.3922,2.4,"M 2.4 - 2 km S of Joshua, Texas","2 km S of Joshua, Texas",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7ty
1591621574120,60.8003,-153.155,2.3,"M 2.3 - 92 km NE of Port Alsworth, Alaska","92 km NE of Port Alsworth, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ctrh7s
1591621116349,63.1359,-151.5384,1.9,"M 1.9 - 46 km SSE of Denali National Park, Alaska","46 km SSE of Denali National Park, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cth8lv
1591621010780,38.7588348,-122.7381668,0.89,"M 0.9 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405141
1591620875740,33.2956667,-116.7378333,0.72,"M 0.7 - 6km NNE of Lake Henshaw, CA","6km NNE of Lake Henshaw, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470152
1591620468721,62.1149,-149.7069,1.9,"M 1.9 - 9 km SE of Y, Alaska","9 km SE of Y, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ctewou
1591620433809,59.7815,-153.3009,1.4,"M 1.4 - 45 km E of Pedro Bay, Alaska","45 km E of Pedro Bay, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ctetxu
1591620409780,33.2281667,-116.7426667,2.41,"M 2.4 - 2km SE of Lake Henshaw, CA","2km SE of Lake Henshaw, CA",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470144
1591619348900,38.1748,-117.825,1.9,"M 1.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745207
1591619138230,38.7581673,-122.7288361,1.42,"M 1.4 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405121
1591618995410,38.187,-117.7442,1.8,"M 1.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745204
1591618931420,35.9026667,-117.7271667,0.54,"M 0.5 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470128
1591618752590,38.1702,-117.7445,2.5,"M 2.5 - 40 km SE of Mina, Nevada","40 km SE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745201
1591618747325,66.2956,-156.9193,1.3,"M 1.3 - 66 km S of Shungnak, Alaska","66 km S of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ct8tg3
1591618599250,35.872,-117.645,0.71,"M 0.7 - 25km ESE of Little Lake, CA","25km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470120
1591618499220,38.1687,-117.9747,0.2,"M 0.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745198
1591618491710,18.006,-66.7743,2.6,"M 2.6 - 1 km SSW of Magas Arriba, Puerto Rico","1 km SSW of Magas Arriba, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020160005
1591618142973,59.4355,-152.587,1.7,"M 1.7 - 38 km WNW of Nanwalek, Alaska","38 km WNW of Nanwalek, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ct6nxv
1591617974066,61.7483,-151.7429,1.4,"M 1.4 - 32 km SW of Skwentna, Alaska","32 km SW of Skwentna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ct61np
1591617857360,38.1602,-117.9863,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745195
1591617771600,38.2058,-117.788,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745193
1591617608860,35.9075,-117.6916667,0.57,"M 0.6 - 20km E of Little Lake, CA","20km E of Little Lake, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470104
1591617522110,38.159,-117.883,1.4,"M 1.4 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745190
1591617295365,66.2791,-156.9069,0.8,"M 0.8 - 68 km S of Shungnak, Alaska","68 km S of Shungnak, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207csuzls
1591616987530,35.8783333,-117.6868333,1.24,"M 1.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470088
1591616980850,38.1707,-117.9635,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745187
1591616903570,38.8115005,-122.8291702,0.78,"M 0.8 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405111
1591616872460,38.1988,-117.9752,1,"M 1.0 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745185
1591616258770,38.1397,-118.001,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745180
1591616029640,38.8183327,-122.8233337,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405106
1591615893790,64.663,-149.2684,0.7,"M 0.7 - 9 km NW of Four Mile Road, Alaska","9 km NW of Four Mile Road, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cspuqc
1591615885720,38.1793,-117.9257,1.3,"M 1.3 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745176
1591615726830,38.1848,-117.8777,1.4,"M 1.4 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745172
1591615684329,66.2872,-156.7912,0.9,"M 0.9 - 67 km NNW of Huslia, Alaska","67 km NNW of Huslia, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cspb1s
1591615568787,66.271,-156.7179,1.1,"M 1.1 - 65 km NNW of Huslia, Alaska","65 km NNW of Huslia, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207csovyl
1591615324040,38.2257,-117.7903,1.8,"M 1.8 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745168
1591615137720,38.1477,-117.9423,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745166
1591615117540,35.7623333,-117.5935,0.7,"M 0.7 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470080
1591614793430,38.1327,-117.9627,1.4,"M 1.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745162
1591614650990,38.1625,-117.9952,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745160
1591614472681,34.211,25.4954,4.1,"M 4.1 - 89 km S of Néa Anatolí, Greece","89 km S of Néa Anatolí, Greece",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7t7
1591614407830,38.2272,-117.7813,0.7,"M 0.7 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745159
1591614353330,38.1347,-118.0602,0.4,"M 0.4 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745157
1591614227750,36.29816667,-98.18616667,1.32,"M 1.3 - 5 km N of Ames, Oklahoma","5 km N of Ames, Oklahoma",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lfix
1591614190160,35.9003333,-117.6901667,0.8,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470072
1591614077920,38.135,-117.897,1.1,"M 1.1 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745154
1591613823919,36.3025,-98.18566667,1.27,"M 1.3 - 6 km N of Ames, Oklahoma","6 km N of Ames, Oklahoma",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lfir
1591613763450,38.2305,-117.7655,1.4,"M 1.4 - 34 km ESE of Mina, Nevada","34 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745152
1591613659177,13.3654,-90.8603,4.3,"M 4.3 - 62 km S of Puerto San José, Guatemala","62 km S of Puerto San José, Guatemala",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7t6
1591613476470,38.1913,-117.7758,1.2,"M 1.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745149
1591613410600,38.2235,-117.7898,0.9,"M 0.9 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745148
1591613050480,36.29783333,-98.1835,1.39,"M 1.4 - 5 km N of Ames, Oklahoma","5 km N of Ames, Oklahoma",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lfig
1591612735370,38.1723,-117.9225,1,"M 1.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745144
1591612645135,60.996,-140.9716,1.7,"M 1.7 - 115 km ESE of McCarthy, Alaska","115 km ESE of McCarthy, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cs5uh7
1591612539850,38.1387,-117.966,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745141
1591612281050,38.197,-117.89,0.9,"M 0.9 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745140
1591612115190,19.2159996,-155.3820038,1.75,"M 1.8 - 10 km E of P?hala, Hawaii","10 km E of P?hala, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71547067
1591612049980,33.0411667,-116.475,1.31,"M 1.3 - 12km ESE of Julian, CA","12km ESE of Julian, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470064
1591611783320,38.7905006,-122.7503357,0.67,"M 0.7 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405096
1591611745880,33.231,-116.7326667,0.66,"M 0.7 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470056
1591611594930,38.144,-117.896,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745138
1591611398181,58.257,-155.1116,1.3,"M 1.3 - 85 km NNW of Karluk, Alaska","85 km NNW of Karluk, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cs1dgq
1591611007180,38.8175011,-122.8041687,1.28,"M 1.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405086
1591610724067,66.3136,-157.4575,1.3,"M 1.3 - 65 km SSW of Shungnak, Alaska","65 km SSW of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cryzfy
1591610662794,64.7702,-149.0082,0.8,"M 0.8 - 19 km NNE of Four Mile Road, Alaska","19 km NNE of Four Mile Road, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cryrp1
1591610561060,38.7675018,-122.7378311,0.58,"M 0.6 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405076
1591610469090,35.6486667,-117.5566667,0.92,"M 0.9 - 11km ENE of Ridgecrest, CA","11km ENE of Ridgecrest, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470048
1591610274090,38.187,-117.7407,2.3,"M 2.3 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745134
1591610204270,35.651,-117.4036667,1.46,"M 1.5 - 13km S of Trona, CA","13km S of Trona, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470040
1591610111850,38.1568,-117.9953,1.5,"M 1.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745131
1591609889059,36.36666667,-97.7155,1.26,"M 1.3 - 1 km NW of Fairmont, Oklahoma","1 km NW of Fairmont, Oklahoma",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lfgm
1591609794740,38.1632,-117.958,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745128
1591609746260,35.6176667,-117.4071667,1.63,"M 1.6 - 16km S of Trona, CA","16km S of Trona, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470032
1591609433150,38.232,-117.7937,2.4,"M 2.4 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745125
1591609246957,58.8148,-154.8496,1.9,"M 1.9 - 69 km S of Kokhanok, Alaska","69 km S of Kokhanok, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207crl3q0
1591609163020,33.2348333,-116.7366667,0.94,"M 0.9 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470024
1591608624380,38.1613,-117.9367,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745124
1591608476566,61.0423,-151.6075,1.2,"M 1.2 - 25 km W of Tyonek, Alaska","25 km W of Tyonek, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cric5k
1591608340970,36.325,-91.3656667,2.29,"M 2.3 - 8 km N of Williford, Arkansas","8 km N of Williford, Arkansas",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nm60107523
1591608331210,35.6481667,-117.4078333,0.99,"M 1.0 - 13km SSW of Trona, CA","13km SSW of Trona, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470016
1591607786770,38.1723,-117.9757,1.4,"M 1.4 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745120
1591607427740,38.2028,-117.7897,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745117
1591607361050,38.235,-117.788,2,"M 2.0 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745115
1591607233930,38.8144989,-122.8241653,0.8,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405031
1591607134470,17.9445,-66.8726,3.14,"M 3.1 - 4 km SSE of Maria Antonia, Puerto Rico","4 km SSE of Maria Antonia, Puerto Rico",reviewed,152,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020160003
1591607110100,38.1925,-117.7883,0.8,"M 0.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745111
1591606917900,38.169,-117.9115,2.3,"M 2.3 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745108
1591606846100,38.0548325,-118.7289963,2.83,"M 2.8 - 30km SE of Bodie, CA","30km SE of Bodie, CA",automatic,123,https://earthquake.usgs.gov/earthquakes/eventpage/nc73405026
1591606696750,17.9271,-66.8756,2.98,"M 3.0 - 5 km SSE of Maria Antonia, Puerto Rico","5 km SSE of Maria Antonia, Puerto Rico",reviewed,137,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020160004
1591606527091,57.5912,-153.4491,1.2,"M 1.2 - 32 km E of Larsen Bay, Alaska","32 km E of Larsen Bay, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cr2ubp
1591606491380,38.204,-117.7932,2.1,"M 2.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745100
1591606312570,35.6593333,-117.3988333,0.85,"M 0.9 - 12km S of Trona, CA","12km S of Trona, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39470000
1591606251580,38.213,-117.7983,1.1,"M 1.1 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745099
1591606143090,38.2147,-117.7692,1.1,"M 1.1 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00745097
